# file name; noise; peak f.; mag.; duration
20230710184447657_ALFAPCE-R0_met.fits;10.033;26491.7;22.5979;0.170667
20230710184508478_ALFAPCE-R0_met.fits;11.23;26484.4;26.174;0.170667
20230710184528105_ALFAPCE-R0_met.fits;10.0219;26493.2;22.7896;0.170667
20230710185027283_ALFAPCE-R0_met.fits;13.6076;26455.1;64.8905;0.170667
20230710185048446_ALFAPCE-R0_met.fits;10.9489;26496.1;36.974;0.170667
20230710185131625_ALFAPCE-R0_met.fits;10.1466;26510.7;27.1552;0.170667
20230710185649577_ALFAPCE-R0_met.fits;9.92383;26503.4;27.8727;0.170667
20230710185954579_ALFAPCE-R0_met.fits;14.9345;26475.6;35.3842;0.170667
20230710190010793_ALFAPCE-R0_met.fits;9.08285;26513.7;19.1427;0.170667
20230710190013865_ALFAPCE-R0_met.fits;14.8599;26481.4;37.3348;0.170667
20230710190032638_ALFAPCE-R0_met.fits;13.489;26543;39.0974;0.170667
20230710190035027_ALFAPCE-R0_met.fits;12.3598;26534.2;41.5448;0.341333
20230710190038611_ALFAPCE-R0_met.fits;19.9509;26449.2;41.5418;1.87733
20230710190043902_ALFAPCE-R0_met.fits;16.0028;26466.8;53.9713;2.048
20230710190050558_ALFAPCE-R0_met.fits;14.4016;26462.4;47.211;0.170667
20230710190052606_ALFAPCE-R0_met.fits;14.8911;26496.1;40.0774;7.85067
20230710190104041_ALFAPCE-R0_met.fits;13.7024;26497.6;31.343;1.70667
20230710190107795_ALFAPCE-R0_met.fits;16.4359;26497.6;33.3392;0.170667
20230710190111038_ALFAPCE-R0_met.fits;12.3055;26541.5;33.6476;0.170667
20230710190114793_ALFAPCE-R0_met.fits;13.0179;26507.8;34.8037;0.853333
20230710190118547_ALFAPCE-R0_met.fits;22.5753;26547.4;62.6849;0.170667
20230710190122814_ALFAPCE-R0_met.fits;16.9715;26512.2;50.112;0.170667
20230710190139539_ALFAPCE-R0_met.fits;10.1737;26538.6;23.9782;0.170667
20230710190057726_ALFAPCE-R0_snap.fits;10.2671;26518.1;9.23959;0
20230710190225619_ALFAPCE-R0_met.fits;8.89977;26488.8;32.5605;0.341333
20230710190157801_ALFAPCE-R0_snap.fits;14.4718;26490.2;18.733;0
20230710190257875_ALFAPCE-R0_snap.fits;10.0479;26468.3;10.2954;0
20230710190429694_ALFAPCE-R0_met.fits;11.5978;26475.6;23.9507;0.170667
20230710190357950_ALFAPCE-R0_snap.fits;10.243;26531.2;8.69912;0
20230710190458025_ALFAPCE-R0_snap.fits;11.5125;26503.4;8.5872;0
20230710190558099_ALFAPCE-R0_snap.fits;10.4934;26510.7;7.90479;0
20230710190658174_ALFAPCE-R0_snap.fits;9.47619;26516.6;11.9929;0
20230710190758249_ALFAPCE-R0_snap.fits;9.82925;26491.7;7.96832;0
20230710190944745_ALFAPCE-R0_met.fits;15.0138;26485.8;48.3766;0.170667
20230710190858323_ALFAPCE-R0_snap.fits;9.52248;26482.9;8.61553;0
20230710191020926_ALFAPCE-R0_met.fits;19.1145;26450.7;39.0857;0.170667
20230710191023145_ALFAPCE-R0_met.fits;13.4636;26471.2;37.4773;0.170667
20230710191028094_ALFAPCE-R0_met.fits;22.1234;26528.3;52.0642;0.170667
20230710191036969_ALFAPCE-R0_met.fits;18.1148;26478.5;41.6361;0.170667
20230710191041747_ALFAPCE-R0_met.fits;14.3199;26506.3;45.0348;0.170667
20230710191044478_ALFAPCE-R0_met.fits;12.6313;26522.5;42.0166;0.170667
20230710191049427_ALFAPCE-R0_met.fits;14.4975;26452.1;59.6854;1.024
20230710190958398_ALFAPCE-R0_snap.fits;10.5563;26502;30.9844;0
20230710191052670_ALFAPCE-R0_met.fits;11.4213;26545.9;34.3447;2.73067
20230710191122366_ALFAPCE-R0_met.fits;12.8309;26449.2;40.3482;0.170667
20230710191126121_ALFAPCE-R0_met.fits;10.7133;26453.6;30.5182;0.341333
20230710191132777_ALFAPCE-R0_met.fits;14.4453;26453.6;59.7922;3.072
20230710191058473_ALFAPCE-R0_snap.fits;9.66932;26480;8.90627;0
20230710191158547_ALFAPCE-R0_snap.fits;10.2515;26525.4;9.29508;0
20230710191338046_ALFAPCE-R0_met.fits;9.47404;26474.1;50.6756;0.341333
20230710191258622_ALFAPCE-R0_snap.fits;11.5962;26509.3;9.58634;0
20230710191421054_ALFAPCE-R0_met.fits;8.92933;26491.7;18.5588;0.170667
20230710191358697_ALFAPCE-R0_snap.fits;11.8418;26525.4;11.1804;0
20230710191458771_ALFAPCE-R0_snap.fits;10.2465;26521;9.13064;0
20230710191558846_ALFAPCE-R0_snap.fits;9.29998;26534.2;7.68643;0
20230710191725886_ALFAPCE-R0_met.fits;9.97178;26521;22.7441;0.170667
20230710191658921_ALFAPCE-R0_snap.fits;9.30607;26515.1;6.1858;0
20230710191758995_ALFAPCE-R0_snap.fits;7.71518;26532.7;7.55635;0
20230710191903507_ALFAPCE-R0_met.fits;10.7565;26509.3;28.9804;0.341333
20230710191919379_ALFAPCE-R0_met.fits;11.6962;26478.5;27.9971;0.170667
20230710191859070_ALFAPCE-R0_snap.fits;9.55559;26462.4;8.16084;0
20230710191959145_ALFAPCE-R0_snap.fits;9.27806;26465.3;7.44351;0
20230710192059219_ALFAPCE-R0_snap.fits;8.96699;26482.9;8.24324;0
20230710192221481_ALFAPCE-R0_met.fits;16.3123;26449.2;38.7457;0.682667
20230710192224382_ALFAPCE-R0_met.fits;16.2153;26450.7;35.8747;0.170667
20230710192242302_ALFAPCE-R0_met.fits;13.4518;26541.5;43.4831;3.75467
20230710192248617_ALFAPCE-R0_met.fits;12.9151;26545.9;45.285;6.48533
20230710192159294_ALFAPCE-R0_snap.fits;10.6137;26494.6;8.57655;0
20230710192258345_ALFAPCE-R0_met.fits;11.8358;26523.9;31.3848;2.38933
20230710192302782_ALFAPCE-R0_met.fits;12.6462;26541.5;26.6552;4.77867
20230710192309609_ALFAPCE-R0_met.fits;9.60097;26480;23.4005;0.170667
20230710192314217_ALFAPCE-R0_met.fits;13.3785;26499;30.1058;2.21867
20230710192319849_ALFAPCE-R0_met.fits;16.9418;26526.9;54.3476;0.512
20230710192259369_ALFAPCE-R0_snap.fits;10.0675;26545.9;9.55338;0
20230710192359443_ALFAPCE-R0_snap.fits;12.925;26450.7;16.2241;0
20230710192459518_ALFAPCE-R0_snap.fits;9.34372;26481.4;9.08836;0
20230710192559593_ALFAPCE-R0_snap.fits;9.54347;26545.9;8.9221;0
20230710192659667_ALFAPCE-R0_snap.fits;10.6918;26545.9;13.3686;0
20230710192757523_ALFAPCE-R0_met.fits;13.6795;26507.8;31.4577;0.341333
20230710192759742_ALFAPCE-R0_snap.fits;10.2774;26453.6;7.15669;0
20230710192859817_ALFAPCE-R0_snap.fits;8.98316;26547.4;8.24396;0
20230710192959891_ALFAPCE-R0_snap.fits;21.9939;26484.4;12.5106;0
20230710193116691_ALFAPCE-R0_met.fits;9.80936;26475.6;40.3143;0.512
20230710193059966_ALFAPCE-R0_snap.fits;9.55486;26507.8;9.81275;0
20230710193224958_ALFAPCE-R0_met.fits;15.1948;26510.7;47.2548;1.87733
20230710193231955_ALFAPCE-R0_met.fits;12.2303;26449.2;34.5533;0.170667
20230710193246633_ALFAPCE-R0_met.fits;10.5928;26453.6;27.3734;0.170667
20230710193249022_ALFAPCE-R0_met.fits;12.2179;26494.6;25.833;0.170667
20230710193251582_ALFAPCE-R0_met.fits;11.7947;26515.1;25.8632;0.170667
20230710193254654_ALFAPCE-R0_met.fits;10.8357;26452.1;29.8542;1.024
20230710193200041_ALFAPCE-R0_snap.fits;10.8275;26487.3;8.60011;0
20230710193305406_ALFAPCE-R0_met.fits;15.7654;26497.6;33.7788;0.170667
20230710193309331_ALFAPCE-R0_met.fits;10.742;26528.3;23.0384;0.170667
20230710193318718_ALFAPCE-R0_met.fits;9.86872;26537.1;25.8049;0.170667
20230710193329129_ALFAPCE-R0_met.fits;10.1885;26449.2;22.374;0.170667
20230710193337833_ALFAPCE-R0_met.fits;10.4386;26500.5;29.3717;0.682667
20230710193300115_ALFAPCE-R0_snap.fits;10.2067;26534.2;8.19217;0
20230710193401726_ALFAPCE-R0_met.fits;12.4788;26493.2;25.4332;0.170667
20230710193408041_ALFAPCE-R0_met.fits;10.3873;26452.1;22.0482;0.682667
20230710193411966_ALFAPCE-R0_met.fits;13.8071;26453.6;37.8749;1.024
20230710193416233_ALFAPCE-R0_met.fits;10.5905;26482.9;24.2713;0.170667
20230710193418281_ALFAPCE-R0_met.fits;12.0926;26537.1;27.1769;0.170667
20230710193422206_ALFAPCE-R0_met.fits;10.174;26507.8;20.9491;5.632
20230710193431422_ALFAPCE-R0_met.fits;14.5509;26449.2;29.483;1.70667
20230710193436371_ALFAPCE-R0_met.fits;8.99387;26488.8;114.049;0.341333
20230710193440297_ALFAPCE-R0_met.fits;9.4022;26472.7;31.3919;5.46133
20230710193447977_ALFAPCE-R0_met.fits;10.2029;26528.3;20.7257;1.36533
20230710193400190_ALFAPCE-R0_snap.fits;9.46551;26523.9;6.50943;0
20230710193458387_ALFAPCE-R0_met.fits;10.3203;26521;20.9594;0.341333
20230710193500606_ALFAPCE-R0_met.fits;11.7019;26545.9;23.8062;0.170667
20230710193503337_ALFAPCE-R0_met.fits;10.6187;26515.1;36.9424;0.170667
20230710193506238_ALFAPCE-R0_met.fits;12.5608;26503.4;28.596;0.170667
20230710193513065_ALFAPCE-R0_met.fits;10.4593;26545.9;22.546;0.170667
20230710193515625_ALFAPCE-R0_met.fits;11.1614;26487.3;27.7076;0.170667
20230710193535081_ALFAPCE-R0_met.fits;12.3939;26503.4;34.4269;0.170667
20230710193537299_ALFAPCE-R0_met.fits;11.7057;26547.4;35.1049;0.170667
20230710193544979_ALFAPCE-R0_met.fits;12.7607;26534.2;39.7046;0.170667
20230710193548051_ALFAPCE-R0_met.fits;11.2633;26526.9;32.003;0.170667
20230710193550441_ALFAPCE-R0_met.fits;11.1791;26526.9;28.0805;0.170667
20230710193553683_ALFAPCE-R0_met.fits;12.5285;26522.5;27.1155;0.170667
20230710193500265_ALFAPCE-R0_snap.fits;9.37944;26493.2;7.88677;0
20230710193612115_ALFAPCE-R0_met.fits;16.2286;26547.4;46.5106;0.170667
20230710193614334_ALFAPCE-R0_met.fits;10.6374;26496.1;21.515;2.73067
20230710193620137_ALFAPCE-R0_met.fits;13.8798;26507.8;35.7781;0.170667
20230710193623038_ALFAPCE-R0_met.fits;10.6503;26494.6;46.1735;0.341333
20230710193600339_ALFAPCE-R0_snap.fits;9.16344;26509.3;8.51367;0
20230710193711849_ALFAPCE-R0_met.fits;10.3577;26449.2;49.6049;0.170667
20230710193753321_ALFAPCE-R0_met.fits;9.37377;26502;21.2377;0.170667
20230710193700414_ALFAPCE-R0_snap.fits;11.2549;26490.2;8.68672;0
20230710193800489_ALFAPCE-R0_snap.fits;8.66777;26515.1;11.1569;0
20230710193929577_ALFAPCE-R0_met.fits;13.1559;26523.9;27.8721;0.170667
20230710193944595_ALFAPCE-R0_met.fits;11.8235;26453.6;33.6844;0.170667
20230710193950739_ALFAPCE-R0_met.fits;10.0589;26459.5;23.0672;0.341333
20230710193900563_ALFAPCE-R0_snap.fits;9.25109;26535.6;9.68748;0
20230710194047742_ALFAPCE-R0_met.fits;8.51137;26499;30.1233;0.170667
20230710194000638_ALFAPCE-R0_snap.fits;14.0848;26487.3;21.4489;0
20230710194105662_ALFAPCE-R0_met.fits;10.4803;26532.7;25.1752;0.170667
20230710194126483_ALFAPCE-R0_met.fits;11.9269;26455.1;26.3609;0.682667
20230710194131433_ALFAPCE-R0_met.fits;14.4652;26477.1;42.906;0.170667
20230710194100713_ALFAPCE-R0_snap.fits;9.30836;26523.9;8.65399;0
20230710194224169_ALFAPCE-R0_met.fits;11.7431;26529.8;27.0367;2.38933
20230710194230995_ALFAPCE-R0_met.fits;9.95419;26541.5;25.4655;0.170667
20230710194239529_ALFAPCE-R0_met.fits;8.98476;26525.4;25.5449;0.341333
20230710194244137_ALFAPCE-R0_met.fits;9.93577;26494.6;23.0402;0.170667
20230710194249257_ALFAPCE-R0_met.fits;9.90206;26482.9;19.9133;2.38933
20230710194200787_ALFAPCE-R0_snap.fits;12.0773;26449.2;8.89154;0
20230710194255230_ALFAPCE-R0_met.fits;10.4346;26529.8;26.8878;2.56
20230710194302569_ALFAPCE-R0_met.fits;10.7239;26545.9;24.5553;0.170667
20230710194307518_ALFAPCE-R0_met.fits;8.45045;26525.4;19.1041;0.341333
20230710194310931_ALFAPCE-R0_met.fits;9.08047;26534.2;18.8458;1.19467
20230710194323219_ALFAPCE-R0_met.fits;10.0596;26535.6;33.8552;0.170667
20230710194329875_ALFAPCE-R0_met.fits;9.42934;26523.9;20.9467;1.024
20230710194300862_ALFAPCE-R0_snap.fits;8.75227;26494.6;6.83555;0
20230710194400937_ALFAPCE-R0_snap.fits;10.6092;26516.6;8.128;0
20230710194501011_ALFAPCE-R0_snap.fits;13.0353;26544.4;8.44458;0
20230710194601086_ALFAPCE-R0_snap.fits;11.0301;26528.3;8.13222;0
20230710194701161_ALFAPCE-R0_snap.fits;10.1866;26521;8.96735;0
20230710194801235_ALFAPCE-R0_snap.fits;10.029;26465.3;8.20693;0
20230710194901310_ALFAPCE-R0_snap.fits;11.9936;26462.4;9.0202;0
20230710195001385_ALFAPCE-R0_snap.fits;9.85565;26528.3;8.57104;0
20230710195101459_ALFAPCE-R0_snap.fits;10.893;26465.3;8.14561;0
20230710195201534_ALFAPCE-R0_snap.fits;9.14748;26534.2;9.26553;0
20230710195301609_ALFAPCE-R0_snap.fits;9.79905;26465.3;10.6689;0
20230710195401683_ALFAPCE-R0_snap.fits;8.91807;26496.1;9.85964;0
20230710195501758_ALFAPCE-R0_snap.fits;10.2185;26497.6;34.431;0
20230710195601833_ALFAPCE-R0_snap.fits;11.5093;26543;8.89356;0
20230710195701907_ALFAPCE-R0_snap.fits;8.85817;26516.6;9.19258;0
20230710195801982_ALFAPCE-R0_snap.fits;9.09076;26500.5;7.23702;0
20230710195902057_ALFAPCE-R0_snap.fits;11.0448;26485.8;6.95567;0
