# file name; noise; peak f.; mag.; duration
20230710154358206_ALFAPCE-R0_met.fits;9.10619;26477.1;20.835;0.341333
20230710154406398_ALFAPCE-R0_met.fits;12.8121;26493.2;26.5242;1.19467
20230710154630270_ALFAPCE-R0_met.fits;8.96793;26540;24.1331;0.170667
20230710154640681_ALFAPCE-R0_met.fits;8.863;26534.2;17.7506;0.170667
20230710154731198_ALFAPCE-R0_met.fits;18.9798;26547.4;39.6723;7.33867
20230710154741950_ALFAPCE-R0_met.fits;74.7949;26538.6;184.966;2.21867
20230710154827689_ALFAPCE-R0_met.fits;8.67875;26540;20.3693;0.341333
20230710154831443_ALFAPCE-R0_met.fits;15.1789;26500.5;40.2193;0.170667
20230710154900798_ALFAPCE-R0_met.fits;36.1878;26449.2;171.489;0.682667
20230710154905406_ALFAPCE-R0_met.fits;39.2123;26477.1;190.519;8.192
20230710154919230_ALFAPCE-R0_met.fits;77.0728;26510.7;179.805;0.170667
20230710155010089_ALFAPCE-R0_met.fits;18.5259;26502;41.7933;0.170667
20230710155017598_ALFAPCE-R0_met.fits;25.6312;26494.6;56.588;0.170667
20230710155332499_ALFAPCE-R0_met.fits;20.1369;26490.2;65.1839;0.170667
20230710155543401_ALFAPCE-R0_met.fits;94.0439;26507.8;255.882;2.56
20230710155633747_ALFAPCE-R0_met.fits;9.29297;26500.5;21.7105;0.170667
20230710155744745_ALFAPCE-R0_met.fits;11.1135;26481.4;24.8144;0.170667
20230710155747987_ALFAPCE-R0_met.fits;10.2563;26545.9;21.3711;0.170667
20230710160013907_ALFAPCE-R0_met.fits;13.0004;26526.9;26.5211;0.170667
20230710160026366_ALFAPCE-R0_met.fits;24.7704;26469.7;51.1761;0.170667
20230710160044286_ALFAPCE-R0_snap.fits;9.95098;26453.6;7.0464;0
20230710160217299_ALFAPCE-R0_met.fits;13.0601;26480;26.7061;0.170667
20230710160144361_ALFAPCE-R0_snap.fits;8.72034;26504.9;20.7903;0
20230710160309182_ALFAPCE-R0_met.fits;14.3501;26515.1;31.5283;0.341333
20230710160244435_ALFAPCE-R0_snap.fits;15.8628;26463.9;12.145;0
20230710160344510_ALFAPCE-R0_snap.fits;8.43859;26494.6;7.07497;0
20230710160444755_ALFAPCE-R0_met.fits;16.7502;26525.4;35.2019;0.170667
20230710160447827_ALFAPCE-R0_met.fits;10.2257;26469.7;22.2103;0.170667
20230710160510867_ALFAPCE-R0_met.fits;12.0417;26547.4;26.093;0.170667
20230710160513427_ALFAPCE-R0_met.fits;10.1706;26541.5;26.8023;1.024
20230710160518547_ALFAPCE-R0_met.fits;22.7547;26534.2;54.221;2.38933
20230710160526910_ALFAPCE-R0_met.fits;16.0879;26538.6;67.3268;0.170667
20230710160529299_ALFAPCE-R0_met.fits;19.7865;26510.7;48.6459;5.46133
20230710160536809_ALFAPCE-R0_met.fits;16.5647;26449.2;64.7402;0.853333
20230710160444585_ALFAPCE-R0_snap.fits;9.47004;26529.8;7.16857;0
20230710160547561_ALFAPCE-R0_met.fits;8.962;26523.9;32.4382;1.024
20230710160544659_ALFAPCE-R0_snap.fits;8.81594;26547.4;8.91517;0
20230710160644734_ALFAPCE-R0_snap.fits;8.67409;26460.9;8.35677;0
20230710160750611_ALFAPCE-R0_met.fits;6.90671;26481.4;22.7737;0.170667
20230710160744809_ALFAPCE-R0_snap.fits;10.1163;26456.5;7.56112;0
20230710160911849_ALFAPCE-R0_met.fits;25.7893;26507.8;58.8921;0.170667
20230710160917651_ALFAPCE-R0_met.fits;33.6036;26547.4;68.7803;0.170667
20230710160844883_ALFAPCE-R0_snap.fits;15.5565;26497.6;8.02465;0
20230710160944958_ALFAPCE-R0_snap.fits;8.86643;26493.2;7.4865;0
20230710161125993_ALFAPCE-R0_met.fits;21.2349;26449.2;61.4202;0.170667
20230710161137086_ALFAPCE-R0_met.fits;22.7348;26449.2;89.4325;1.70667
20230710161045033_ALFAPCE-R0_snap.fits;9.20218;26477.1;8.94421;0
20230710161142035_ALFAPCE-R0_met.fits;12.4253;26458;27.3774;1.19467
20230710161203539_ALFAPCE-R0_met.fits;10.2949;26450.7;21.3098;1.87733
20230710161207635_ALFAPCE-R0_met.fits;16.9977;26453.6;75.3748;2.73067
20230710161219241_ALFAPCE-R0_met.fits;13.9566;26537.1;28.4603;1.536
20230710161222825_ALFAPCE-R0_met.fits;18.4228;26547.4;81.3865;0.170667
20230710161145107_ALFAPCE-R0_snap.fits;8.21209;26503.4;8.94416;0
20230710161306345_ALFAPCE-R0_met.fits;15.0473;26458;38.4622;0.170667
20230710161245182_ALFAPCE-R0_snap.fits;16.5243;26474.1;12.2083;0
20230710161440723_ALFAPCE-R0_met.fits;12.2929;26502;39.3192;0.341333
20230710161345257_ALFAPCE-R0_snap.fits;10.6622;26538.6;20.8586;0
20230710161445331_ALFAPCE-R0_met.fits;11.7874;26545.9;25.9668;18.2613
20230710161505811_ALFAPCE-R0_met.fits;51.9996;26466.8;173.249;2.048
20230710161445331_ALFAPCE-R0_snap.fits;11.1009;26532.7;6.48381;0
20230710161545406_ALFAPCE-R0_snap.fits;8.91737;26478.5;9.90966;0
20230710161645481_ALFAPCE-R0_snap.fits;9.60681;26491.7;6.26049;0
20230710161806718_ALFAPCE-R0_met.fits;10.2337;26529.8;26.383;0.170667
20230710161810131_ALFAPCE-R0_met.fits;12.6635;26452.1;26.6399;0.170667
20230710161812691_ALFAPCE-R0_met.fits;12.0136;26497.6;25.8759;0.341333
20230710161745555_ALFAPCE-R0_snap.fits;9.02087;26477.1;7.33084;0
20230710161849555_ALFAPCE-R0_met.fits;8.14553;26463.9;17.5852;0.170667
20230710161933075_ALFAPCE-R0_met.fits;56.6724;26547.4;116.819;4.77867
20230710161940243_ALFAPCE-R0_met.fits;130.042;26471.2;262.374;0.170667
20230710161845630_ALFAPCE-R0_snap.fits;187.418;26491.7;81.8327;0
20230710161942633_ALFAPCE-R0_met.fits;130.132;26513.7;305.507;0.170667
20230710162001406_ALFAPCE-R0_met.fits;15.4829;26496.1;32.107;0.170667
20230710162014889_ALFAPCE-R0_met.fits;10.0717;26484.4;20.2844;0.170667
20230710161945705_ALFAPCE-R0_snap.fits;32.6917;26490.2;35.8101;0
20230710162045779_ALFAPCE-R0_snap.fits;8.1713;26528.3;6.24932;0
20230710162216745_ALFAPCE-R0_met.fits;21.8593;26513.7;58.354;0.170667
20230710162145854_ALFAPCE-R0_snap.fits;67.9642;26547.4;67.7464;0
20230710162254633_ALFAPCE-R0_met.fits;27.3043;26504.9;54.9887;1.024
20230710162332350_ALFAPCE-R0_met.fits;37.7305;26466.8;86.6199;0.682667
20230710162335934_ALFAPCE-R0_met.fits;21.0973;26487.3;43.5183;6.48533
20230710162245929_ALFAPCE-R0_snap.fits;13.6472;26525.4;15.1711;0
20230710162344809_ALFAPCE-R0_met.fits;17.6851;26540;40.4428;0.170667
20230710162411091_ALFAPCE-R0_met.fits;22.567;26488.8;78.9501;0.170667
20230710162346003_ALFAPCE-R0_snap.fits;49.55;26510.7;52.385;0
20230710162446078_ALFAPCE-R0_snap.fits;12.8869;26537.1;14.0319;0
20230710162552467_ALFAPCE-R0_met.fits;14.1619;26516.6;31.266;0.170667
20230710162555027_ALFAPCE-R0_met.fits;25.6824;26544.4;76.2964;0.170667
20230710162557417_ALFAPCE-R0_met.fits;34.5509;26509.3;72.4249;6.144
20230710162623187_ALFAPCE-R0_met.fits;23.9078;26488.8;71.2172;0.170667
20230710162546153_ALFAPCE-R0_snap.fits;10.9511;26458;11.2993;0
20230710162646227_ALFAPCE-R0_snap.fits;10.2301;26510.7;8.67099;0
20230710162746302_ALFAPCE-R0_snap.fits;6.87676;26468.3;6.39685;0
20230710162846377_ALFAPCE-R0_snap.fits;13.9969;26450.7;13.4119;0
20230710163025363_ALFAPCE-R0_met.fits;44.511;26481.4;94.3595;0.170667
20230710162946451_ALFAPCE-R0_snap.fits;9.77421;26477.1;10.7784;0
20230710163112979_ALFAPCE-R0_met.fits;13.7371;26478.5;32.5336;1.19467
20230710163046526_ALFAPCE-R0_snap.fits;10.7948;26521;11.9916;0
20230710163226195_ALFAPCE-R0_met.fits;100.834;26455.1;250.463;5.46133
20230710163233534_ALFAPCE-R0_met.fits;51.6179;26485.8;116.53;0.341333
20230710163146601_ALFAPCE-R0_snap.fits;11.4417;26465.3;17.8176;0
20230710163246675_ALFAPCE-R0_snap.fits;13.2488;26510.7;13.999;0
20230710163417299_ALFAPCE-R0_met.fits;12.5045;26545.9;26.3792;0.170667
20230710163346750_ALFAPCE-R0_snap.fits;11.3198;26504.9;11.0504;0
20230710163446825_ALFAPCE-R0_snap.fits;12.6811;26460.9;14.3219;0
20230710163609769_ALFAPCE-R0_met.fits;10.701;26484.4;23.4569;0.170667
20230710163546899_ALFAPCE-R0_snap.fits;10.0454;26525.4;6.33617;0
20230710163646974_ALFAPCE-R0_snap.fits;8.64938;26547.4;8.32023;0
20230710163843027_ALFAPCE-R0_met.fits;13.1026;26474.1;28.2552;0.341333
20230710163747049_ALFAPCE-R0_snap.fits;10.5056;26500.5;18.204;0
20230710163845417_ALFAPCE-R0_met.fits;13.0138;26547.4;26.2661;0.170667
20230710163847123_ALFAPCE-R0_snap.fits;8.19833;26502;7.1562;0
20230710164003923_ALFAPCE-R0_met.fits;9.8005;26472.7;28.293;0.170667
20230710163947198_ALFAPCE-R0_snap.fits;11.1692;26466.8;7.23852;0
20230710164135742_ALFAPCE-R0_met.fits;15.3016;26466.8;36.6947;4.096
20230710164142057_ALFAPCE-R0_met.fits;12.1152;26507.8;24.9245;0.170667
20230710164047273_ALFAPCE-R0_snap.fits;29.2806;26485.8;16.4804;0
20230710164223187_ALFAPCE-R0_met.fits;41.08;26518.1;88.0742;3.584
20230710164228649_ALFAPCE-R0_met.fits;88.3092;26474.1;178.664;1.36533
20230710164232403_ALFAPCE-R0_met.fits;125.796;26531.2;296.376;0.170667
20230710164234793_ALFAPCE-R0_met.fits;156.912;26526.9;357.881;0.341333
20230710164147347_ALFAPCE-R0_snap.fits;87.0027;26547.4;33.792;0
20230710164303123_ALFAPCE-R0_met.fits;12.0768;26547.4;30.4574;0.170667
20230710164247422_ALFAPCE-R0_snap.fits;7.75509;26485.8;7.93886;0
20230710164347497_ALFAPCE-R0_snap.fits;81.4131;26452.1;76.5649;0
20230710164447571_ALFAPCE-R0_snap.fits;18.3219;26513.7;23.5446;0
20230710164547646_ALFAPCE-R0_snap.fits;12.3743;26502;11.2252;0
20230710164647721_ALFAPCE-R0_snap.fits;10.0295;26525.4;8.01542;0
20230710164747795_ALFAPCE-R0_snap.fits;10.3226;26455.1;8.3577;0
20230710164847870_ALFAPCE-R0_snap.fits;22.2401;26512.2;15.7668;0
20230710164947945_ALFAPCE-R0_snap.fits;24.6675;26485.8;58.9463;0
20230710165048019_ALFAPCE-R0_snap.fits;38.8989;26491.7;28.2171;0
20230710165148094_ALFAPCE-R0_snap.fits;14.6968;26513.7;17.4909;0
20230710165248169_ALFAPCE-R0_snap.fits;10.6904;26494.6;8.78699;0
20230710165348243_ALFAPCE-R0_snap.fits;8.46327;26455.1;8.6021;0
20230710165448318_ALFAPCE-R0_snap.fits;9.1694;26515.1;8.72958;0
20230710165548393_ALFAPCE-R0_snap.fits;9.43943;26482.9;8.28909;0
20230710165648467_ALFAPCE-R0_snap.fits;9.166;26494.6;9.29776;0
20230710165748542_ALFAPCE-R0_snap.fits;16.2067;26497.6;17.8198;0
20230710165848617_ALFAPCE-R0_snap.fits;9.37868;26535.6;8.39878;0
20230710165948691_ALFAPCE-R0_snap.fits;41.0996;26484.4;24.8594;0
