# file name; noise; peak f.; mag.; duration
20230710114403326_ALFAPCE-R0_met.fits;10.2159;26496.1;23.2048;0.341333
20230710114406227_ALFAPCE-R0_met.fits;9.91842;26491.7;25.0015;0.341333
20230710114418003_ALFAPCE-R0_met.fits;8.94561;26496.1;25.5266;0.341333
20230710114447870_ALFAPCE-R0_met.fits;8.97776;26503.4;27.953;0.512
20230710114540777_ALFAPCE-R0_met.fits;7.59858;26497.6;18.2113;0.170667
20230710114621225_ALFAPCE-R0_met.fits;11.2011;26485.8;39.2146;0.341333
20230710114636073_ALFAPCE-R0_met.fits;8.26833;26465.3;28.8846;0.170667
20230710114714814_ALFAPCE-R0_met.fits;9.16837;26449.2;24.4216;0.170667
20230710114824617_ALFAPCE-R0_met.fits;11.2784;26522.5;35.6399;0.170667
20230710114843902_ALFAPCE-R0_met.fits;10.6969;26499;38.7691;0.341333
20230710115133374_ALFAPCE-R0_met.fits;10.2568;26482.9;31.5129;0.170667
20230710115324478_ALFAPCE-R0_met.fits;9.39922;26480;39.8898;0.170667
20230710115803006_ALFAPCE-R0_met.fits;8.78624;26525.4;19.9114;0.170667
20230710120026366_ALFAPCE-R0_snap.fits;9.48373;26500.5;8.56312;0
20230710120126441_ALFAPCE-R0_snap.fits;10.5436;26541.5;9.01137;0
20230710120226515_ALFAPCE-R0_snap.fits;10.4791;26504.9;7.76835;0
20230710120326931_ALFAPCE-R0_met.fits;8.26591;26513.7;17.1937;0.170667
20230710120326590_ALFAPCE-R0_snap.fits;10.796;26480;6.47387;0
20230710120426665_ALFAPCE-R0_snap.fits;10.4074;26531.2;8.43997;0
20230710120526739_ALFAPCE-R0_snap.fits;10.7685;26469.7;11.2659;0
20230710120626814_ALFAPCE-R0_snap.fits;10.9459;26506.3;8.73109;0
20230710120726889_ALFAPCE-R0_snap.fits;9.47686;26450.7;9.6034;0
20230710120833619_ALFAPCE-R0_met.fits;8.72507;26481.4;43.0991;5.46133
20230710120826963_ALFAPCE-R0_snap.fits;9.68947;26506.3;8.93334;0
20230710120927038_ALFAPCE-R0_snap.fits;11.2399;26532.7;6.76685;0
20230710121027113_ALFAPCE-R0_snap.fits;9.71613;26453.6;10.1451;0
20230710121156030_ALFAPCE-R0_met.fits;9.09647;26482.9;25.0728;0.170667
20230710121210537_ALFAPCE-R0_met.fits;8.85696;26487.3;17.8097;0.170667
20230710121127187_ALFAPCE-R0_snap.fits;10.5511;26493.2;7.55475;0
20230710121232041_ALFAPCE-R0_met.fits;9.0982;26499;18.3761;0.170667
20230710121227262_ALFAPCE-R0_snap.fits;9.19719;26472.7;8.50765;0
20230710121327337_ALFAPCE-R0_snap.fits;10.5806;26482.9;7.2149;0
20230710121427411_ALFAPCE-R0_snap.fits;11.3734;26499;7.13566;0
20230710121527486_ALFAPCE-R0_snap.fits;10.8045;26519.5;7.6507;0
20230710121645310_ALFAPCE-R0_met.fits;9.21828;26481.4;21.0116;0.170667
20230710121627561_ALFAPCE-R0_snap.fits;8.53934;26522.5;8.52081;0
20230710121727635_ALFAPCE-R0_snap.fits;9.57535;26475.6;7.40299;0
20230710121827710_ALFAPCE-R0_snap.fits;11.7123;26499;9.69391;0
20230710121927785_ALFAPCE-R0_snap.fits;11.8171;26450.7;9.1057;0
20230710122027859_ALFAPCE-R0_snap.fits;8.86055;26528.3;9.49725;0
20230710122127934_ALFAPCE-R0_snap.fits;8.99191;26458;9.59455;0
20230710122228009_ALFAPCE-R0_snap.fits;8.38834;26449.2;9.05755;0
20230710122327059_ALFAPCE-R0_met.fits;8.57643;26504.9;24.5444;0.170667
20230710122337982_ALFAPCE-R0_met.fits;10.2724;26499;25.4656;0.341333
20230710122328083_ALFAPCE-R0_snap.fits;10.4561;26484.4;10.2037;0
20230710122425939_ALFAPCE-R0_met.fits;9.17647;26482.9;20.0335;0.170667
20230710122428158_ALFAPCE-R0_snap.fits;10.636;26531.2;7.66795;0
20230710122528233_ALFAPCE-R0_snap.fits;11.2594;26497.6;11.1576;0
20230710122628307_ALFAPCE-R0_snap.fits;10.8604;26484.4;7.33735;0
20230710122756883_ALFAPCE-R0_met.fits;8.88241;26490.2;48.2358;0.341333
20230710122728382_ALFAPCE-R0_snap.fits;10.1753;26507.8;8.14414;0
20230710122825555_ALFAPCE-R0_met.fits;9.095;26513.7;25.0527;0.170667
20230710122828457_ALFAPCE-R0_snap.fits;9.89457;26452.1;6.11309;0
20230710122944574_ALFAPCE-R0_met.fits;9.30127;26481.4;114.124;0.512
20230710122928531_ALFAPCE-R0_snap.fits;10.2899;26538.6;8.40659;0
20230710123028606_ALFAPCE-R0_snap.fits;11.6051;26529.8;8.83313;0
20230710123159742_ALFAPCE-R0_met.fits;10.1769;26494.6;60.4802;0.341333
20230710123128681_ALFAPCE-R0_snap.fits;10.4437;26516.6;10.3862;0
20230710123228755_ALFAPCE-R0_snap.fits;10.0829;26475.6;10.1463;0
20230710123353577_ALFAPCE-R0_met.fits;9.38432;26522.5;22.3447;0.170667
20230710123328830_ALFAPCE-R0_snap.fits;9.79056;26484.4;7.73773;0
20230710123428905_ALFAPCE-R0_snap.fits;9.2046;26475.6;7.10059;0
20230710123528979_ALFAPCE-R0_snap.fits;9.29949;26541.5;9.73575;0
20230710123629054_ALFAPCE-R0_snap.fits;9.59456;26465.3;8.68752;0
20230710123751657_ALFAPCE-R0_met.fits;8.5014;26496.1;40.5655;0.341333
20230710123729129_ALFAPCE-R0_snap.fits;8.79186;26547.4;8.39047;0
20230710123829203_ALFAPCE-R0_snap.fits;9.23973;26535.6;7.98271;0
20230710123929278_ALFAPCE-R0_snap.fits;11.3221;26463.9;8.4506;0
20230710124029353_ALFAPCE-R0_snap.fits;12.4322;26466.8;11.0459;0
20230710124224211_ALFAPCE-R0_met.fits;9.74369;26466.8;19.9891;0.170667
20230710124129427_ALFAPCE-R0_snap.fits;15.3696;26534.2;14.6579;0
20230710124226771_ALFAPCE-R0_met.fits;13.8929;26534.2;39.637;0.170667
20230710124236841_ALFAPCE-R0_met.fits;13.4426;26525.4;30.1225;0.170667
20230710124240083_ALFAPCE-R0_met.fits;13.818;26519.5;29.4148;0.341333
20230710124252201_ALFAPCE-R0_met.fits;13.9604;26496.1;29.0828;0.170667
20230710124305854_ALFAPCE-R0_met.fits;20.0603;26459.5;45.9844;1.36533
20230710124229502_ALFAPCE-R0_snap.fits;27.9327;26526.9;150.683;0
20230710124329577_ALFAPCE-R0_snap.fits;1082.01;26494.6;113.221;0
20230710124429651_ALFAPCE-R0_snap.fits;42.0002;26513.7;23.3119;0
20230710124529726_ALFAPCE-R0_snap.fits;14.2076;26474.1;8.96922;0
20230710124629801_ALFAPCE-R0_snap.fits;10.6704;26459.5;8.3116;0
20230710124729875_ALFAPCE-R0_snap.fits;9.01237;26474.1;7.1265;0
20230710124829950_ALFAPCE-R0_snap.fits;9.99478;26516.6;8.20055;0
20230710124930025_ALFAPCE-R0_snap.fits;10.282;26516.6;8.05018;0
20230710125030099_ALFAPCE-R0_snap.fits;10.1093;26458;10.3716;0
20230710125130174_ALFAPCE-R0_snap.fits;9.13632;26472.7;7.78273;0
20230710125230249_ALFAPCE-R0_snap.fits;10.131;26462.4;7.21148;0
20230710125330323_ALFAPCE-R0_snap.fits;9.65638;26540;8.9508;0
20230710125430398_ALFAPCE-R0_snap.fits;17.2896;26478.5;33.3002;0
20230710125530473_ALFAPCE-R0_snap.fits;10.8414;26481.4;10.1504;0
20230710125630547_ALFAPCE-R0_snap.fits;10.0996;26458;8.90817;0
20230710125730622_ALFAPCE-R0_snap.fits;19.2453;26459.5;9.28459;0
20230710125830697_ALFAPCE-R0_snap.fits;12.4584;26532.7;15.2378;0
20230710125930771_ALFAPCE-R0_snap.fits;10.463;26529.8;7.12261;0
