# file name; noise; peak f.; mag.; duration
20230710194526611_ALFAPCE-R0_met.fits;10.2821;26477.1;66.2264;0.341333
20230710194534291_ALFAPCE-R0_met.fits;9.13934;26518.1;25.95;0.170667
20230710194857043_ALFAPCE-R0_met.fits;8.7796;26499;33.5135;0.170667
20230710195048659_ALFAPCE-R0_met.fits;10.5627;26478.5;23.1826;1.87733
20230710195327209_ALFAPCE-R0_met.fits;10.1287;26510.7;29.7686;0.341333
20230710195600297_ALFAPCE-R0_met.fits;10.2185;26497.6;34.431;0.341333
20230710195851475_ALFAPCE-R0_met.fits;8.4218;26507.8;19.2099;0.170667
20230710200002131_ALFAPCE-R0_snap.fits;10.005;26538.6;8.33257;0
20230710200102206_ALFAPCE-R0_snap.fits;9.40728;26482.9;7.57162;0
20230710200223614_ALFAPCE-R0_met.fits;10.1657;26478.5;35.7406;0.170667
20230710200202281_ALFAPCE-R0_snap.fits;8.80524;26523.9;9.27054;0
20230710200302355_ALFAPCE-R0_snap.fits;9.71861;26490.2;7.32141;0
20230710200402430_ALFAPCE-R0_snap.fits;10.2299;26535.6;9.01566;0
20230710200502505_ALFAPCE-R0_snap.fits;9.18722;26509.3;7.08191;0
20230710200629886_ALFAPCE-R0_met.fits;8.76247;26490.2;30.6321;0.170667
20230710200602579_ALFAPCE-R0_snap.fits;11.2011;26493.2;8.50817;0
20230710200702654_ALFAPCE-R0_snap.fits;11.1917;26475.6;11.8084;0
20230710200802729_ALFAPCE-R0_snap.fits;9.67187;26472.7;7.18503;0
20230710200902803_ALFAPCE-R0_snap.fits;10.0409;26455.1;10.2511;0
20230710201002878_ALFAPCE-R0_snap.fits;10.2654;26481.4;9.23391;0
20230710201156883_ALFAPCE-R0_met.fits;12.6523;26525.4;28.1523;0.170667
20230710201102953_ALFAPCE-R0_snap.fits;10.0135;26502;7.95847;0
20230710201203027_ALFAPCE-R0_snap.fits;8.16289;26515.1;7.6561;0
20230710201303102_ALFAPCE-R0_snap.fits;9.21607;26458;7.96403;0
20230710201403177_ALFAPCE-R0_snap.fits;9.21301;26471.2;6.54624;0
20230710201525097_ALFAPCE-R0_met.fits;8.85115;26491.7;31.7783;0.341333
20230710201503251_ALFAPCE-R0_snap.fits;8.69371;26452.1;8.13655;0
20230710201603326_ALFAPCE-R0_snap.fits;11.0538;26462.4;7.11255;0
20230710201704425_ALFAPCE-R0_met.fits;9.96249;26494.6;21.0965;0.170667
20230710201703401_ALFAPCE-R0_snap.fits;9.3902;26496.1;8.30555;0
20230710201803475_ALFAPCE-R0_snap.fits;10.2828;26496.1;9.38528;0
20230710201903550_ALFAPCE-R0_snap.fits;10.7423;26496.1;9.89377;0
20230710202018131_ALFAPCE-R0_met.fits;9.40076;26496.1;27.0816;0.341333
20230710202003625_ALFAPCE-R0_snap.fits;8.24903;26449.2;9.31321;0
20230710202110185_ALFAPCE-R0_met.fits;9.8176;26478.5;20.4165;0.170667
20230710202103699_ALFAPCE-R0_snap.fits;9.10046;26504.9;9.84043;0
20230710202203774_ALFAPCE-R0_snap.fits;9.54873;26484.4;15.9793;0
20230710202303849_ALFAPCE-R0_snap.fits;10.7457;26494.6;11.1112;0
20230710202454953_ALFAPCE-R0_met.fits;9.58086;26484.4;226.595;0.341333
20230710202403923_ALFAPCE-R0_snap.fits;9.56901;26535.6;9.27771;0
20230710202503998_ALFAPCE-R0_snap.fits;10.6908;26537.1;7.68478;0
20230710202604073_ALFAPCE-R0_snap.fits;11.3806;26496.1;7.09793;0
20230710202800297_ALFAPCE-R0_met.fits;10.2688;26522.5;38.4526;0.341333
20230710202704147_ALFAPCE-R0_snap.fits;10.0217;26459.5;7.62476;0
20230710202838697_ALFAPCE-R0_met.fits;9.19878;26488.8;26.8858;0.170667
20230710202804222_ALFAPCE-R0_snap.fits;8.93481;26471.2;6.59564;0
20230710202952595_ALFAPCE-R0_met.fits;8.73599;26488.8;26.2559;0.170667
20230710202904297_ALFAPCE-R0_snap.fits;10.4318;26463.9;5.33423;0
20230710203004371_ALFAPCE-R0_snap.fits;9.85177;26509.3;5.52305;0
20230710203104446_ALFAPCE-R0_snap.fits;8.4306;26455.1;8.57126;0
20230710203204521_ALFAPCE-R0_snap.fits;9.82135;26525.4;7.62799;0
20230710203310569_ALFAPCE-R0_met.fits;9.52269;26494.6;20.3232;0.170667
20230710203304595_ALFAPCE-R0_snap.fits;18.4421;26541.5;7.30564;0
20230710203458089_ALFAPCE-R0_met.fits;10.7353;26449.2;24.8686;2.21867
20230710203404670_ALFAPCE-R0_snap.fits;8.85502;26528.3;9.00995;0
20230710203502526_ALFAPCE-R0_met.fits;10.7878;26455.1;30.7048;0.512
20230710203526761_ALFAPCE-R0_met.fits;9.15391;26458;22.4156;0.170667
20230710203529150_ALFAPCE-R0_met.fits;9.6944;26449.2;32.0861;0.512
20230710203504745_ALFAPCE-R0_snap.fits;9.40903;26519.5;9.4848;0
20230710203604819_ALFAPCE-R0_snap.fits;8.76276;26519.5;9.25655;0
20230710203704894_ALFAPCE-R0_snap.fits;10.4755;26507.8;9.74588;0
20230710203842345_ALFAPCE-R0_met.fits;8.88782;26503.4;21.2825;0.170667
20230710203846782_ALFAPCE-R0_met.fits;8.42791;26469.7;18.4909;0.170667
20230710203804969_ALFAPCE-R0_snap.fits;9.72638;26528.3;9.0589;0
20230710203905043_ALFAPCE-R0_snap.fits;8.65604;26472.7;9.37409;0
20230710204005118_ALFAPCE-R0_snap.fits;9.13816;26515.1;7.82522;0
20230710204105193_ALFAPCE-R0_snap.fits;9.47164;26532.7;7.25381;0
20230710204202537_ALFAPCE-R0_met.fits;9.97497;26491.7;173.511;0.512
20230710204221822_ALFAPCE-R0_met.fits;10.5779;26482.9;21.7045;0.512
20230710204205267_ALFAPCE-R0_snap.fits;10.2498;26460.9;7.99954;0
20230710204319678_ALFAPCE-R0_met.fits;10.5907;26532.7;23.5601;0.170667
20230710204305342_ALFAPCE-R0_snap.fits;15.246;26487.3;8.93117;0
20230710204405417_ALFAPCE-R0_snap.fits;10.8665;26494.6;7.52741;0
20230710204505491_ALFAPCE-R0_snap.fits;9.33873;26480;10.053;0
20230710204605566_ALFAPCE-R0_snap.fits;9.78861;26497.6;11.7741;0
20230710204705641_ALFAPCE-R0_snap.fits;9.42721;26537.1;9.90017;0
20230710204805715_ALFAPCE-R0_snap.fits;8.2465;26491.7;8.03524;0
20230710204905790_ALFAPCE-R0_snap.fits;9.75903;26472.7;8.50082;0
20230710205005865_ALFAPCE-R0_snap.fits;9.50214;26480;8.37125;0
20230710205105939_ALFAPCE-R0_snap.fits;8.16146;26478.5;7.84925;0
20230710205206014_ALFAPCE-R0_snap.fits;9.92593;26535.6;8.83751;0
20230710205306089_ALFAPCE-R0_snap.fits;8.20414;26493.2;9.35345;0
20230710205406163_ALFAPCE-R0_snap.fits;10.8815;26494.6;8.73778;0
20230710205506238_ALFAPCE-R0_snap.fits;10.8722;26519.5;9.92012;0
20230710205606313_ALFAPCE-R0_snap.fits;11.3053;26521;6.69762;0
20230710205706387_ALFAPCE-R0_snap.fits;8.48526;26466.8;6.42739;0
20230710205806462_ALFAPCE-R0_snap.fits;8.37663;26512.2;8.73034;0
20230710205906537_ALFAPCE-R0_snap.fits;8.78056;26466.8;8.5558;0
