# file name; noise; peak f.; mag.; duration
20230710104408233_ALFAPCE-R0_met.fits;20.6667;26452.1;99.3103;0.170667
20230710104458750_ALFAPCE-R0_met.fits;17.4889;26528.3;89.1099;6.144
20230710104506942_ALFAPCE-R0_met.fits;35.5501;26543;126.721;0.512
20230710104509843_ALFAPCE-R0_met.fits;59.2779;26534.2;155.298;0.341333
20230710104516841_ALFAPCE-R0_met.fits;20.0434;26455.1;43.6069;0.341333
20230710104521107_ALFAPCE-R0_met.fits;28.3212;26544.4;59.8444;0.170667
20230710104527251_ALFAPCE-R0_met.fits;46.4249;26453.6;100.693;0.170667
20230710104610942_ALFAPCE-R0_met.fits;30.4319;26506.3;61.8972;0.682667
20230710104625619_ALFAPCE-R0_met.fits;39.594;26494.6;84.5692;0.682667
20230710104703678_ALFAPCE-R0_met.fits;25.5859;26484.4;56.5288;0.170667
20230710104711187_ALFAPCE-R0_met.fits;27.4779;26538.6;58.3198;0.170667
20230710104737299_ALFAPCE-R0_met.fits;20.299;26538.6;50.6324;0.170667
20230710104739347_ALFAPCE-R0_met.fits;8.10575;26504.9;19.0823;0.170667
20230710104757267_ALFAPCE-R0_met.fits;33.4545;26455.1;91.7177;0.170667
20230710104908947_ALFAPCE-R0_met.fits;28.2579;26453.6;68.8742;0.170667
20230710104954686_ALFAPCE-R0_met.fits;11.7961;26477.1;42.1526;1.19467
20230710105005267_ALFAPCE-R0_met.fits;7.52996;26488.8;94.3376;0.682667
20230710105014142_ALFAPCE-R0_met.fits;18.7686;26544.4;55.5349;2.90133
20230710105025747_ALFAPCE-R0_met.fits;12.5128;26537.1;26.036;0.853333
20230710105029843_ALFAPCE-R0_met.fits;14.8933;26535.6;34.2229;0.170667
20230710105034451_ALFAPCE-R0_met.fits;14.7371;26488.8;34.245;0.170667
20230710105105683_ALFAPCE-R0_met.fits;8.83501;26469.7;17.9438;0.170667
20230710105258835_ALFAPCE-R0_met.fits;14.6162;26544.4;32.6868;12.9707
20230710105314025_ALFAPCE-R0_met.fits;70.4205;26474.1;262.913;1.536
20230710105317950_ALFAPCE-R0_met.fits;108.752;26469.7;226.738;0.341333
20230710105515198_ALFAPCE-R0_met.fits;9.34691;26547.4;20.8815;0.170667
20230710105526462_ALFAPCE-R0_met.fits;9.06145;26450.7;19.9524;1.36533
20230710105533971_ALFAPCE-R0_met.fits;19.8151;26513.7;44.9054;0.170667
20230710105619710_ALFAPCE-R0_met.fits;10.0013;26537.1;22.0059;0.170667
20230710105654526_ALFAPCE-R0_met.fits;21.1351;26482.9;43.7399;2.73067
20230710105659987_ALFAPCE-R0_met.fits;56.5112;26488.8;120.908;0.170667
20230710105936830_ALFAPCE-R0_met.fits;24.5316;26547.4;57.3858;0.170667
20230710110101310_ALFAPCE-R0_met.fits;28.4039;26497.6;63.9036;2.21867
20230710110105918_ALFAPCE-R0_met.fits;38.9883;26547.4;93.8929;0.341333
20230710110108819_ALFAPCE-R0_met.fits;19.7608;26545.9;39.7906;0.170667
20230710110021886_ALFAPCE-R0_snap.fits;41.064;26506.3;33.1916;0
20230710110159678_ALFAPCE-R0_met.fits;45.7821;26499;122.836;5.80267
20230710110121961_ALFAPCE-R0_snap.fits;12.2283;26532.7;6.99459;0
20230710110222035_ALFAPCE-R0_snap.fits;10.6237;26528.3;14.2139;0
20230710110401705_ALFAPCE-R0_met.fits;41.691;26518.1;99.8414;5.12
20230710110409043_ALFAPCE-R0_met.fits;10.9599;26469.7;24.6621;0.853333
20230710110322110_ALFAPCE-R0_snap.fits;10.1564;26531.2;9.07119;0
20230710110422185_ALFAPCE-R0_snap.fits;9.57095;26518.1;8.49798;0
20230710110544787_ALFAPCE-R0_met.fits;8.98334;26460.9;18.8225;0.170667
20230710110550590_ALFAPCE-R0_met.fits;17.6473;26462.4;36.9075;8.36267
20230710110522259_ALFAPCE-R0_snap.fits;10.4037;26460.9;8.36811;0
20230710110622334_ALFAPCE-R0_snap.fits;11.9938;26450.7;11.9051;0
20230710110757566_ALFAPCE-R0_met.fits;9.51951;26480;36.1057;0.170667
20230710110722409_ALFAPCE-R0_snap.fits;10.5131;26455.1;8.24054;0
20230710110822483_ALFAPCE-R0_snap.fits;11.9552;26466.8;9.19694;0
20230710110922558_ALFAPCE-R0_snap.fits;11.248;26475.6;10.754;0
20230710111022633_ALFAPCE-R0_snap.fits;12.7984;26466.8;9.38007;0
20230710111122707_ALFAPCE-R0_snap.fits;42.8054;26547.4;350.842;0
20230710111208275_ALFAPCE-R0_met.fits;293.624;26456.5;600.288;26.624
20230710111237118_ALFAPCE-R0_met.fits;15.2761;26531.2;30.8425;0.170667
20230710111222782_ALFAPCE-R0_snap.fits;10.0512;26510.7;11.3823;0
20230710111322857_ALFAPCE-R0_snap.fits;9.62192;26544.4;10.9505;0
20230710111422931_ALFAPCE-R0_snap.fits;9.55529;26450.7;6.69399;0
20230710111523006_ALFAPCE-R0_snap.fits;9.21781;26518.1;8.96993;0
20230710111623081_ALFAPCE-R0_snap.fits;9.75468;26538.6;6.32556;0
20230710111755241_ALFAPCE-R0_met.fits;10.2113;26496.1;30.5222;0.170667
20230710111723155_ALFAPCE-R0_snap.fits;7.66129;26504.9;9.54719;0
20230710111902142_ALFAPCE-R0_met.fits;9.09338;26494.6;34.8122;0.170667
20230710111823230_ALFAPCE-R0_snap.fits;9.60537;26466.8;8.67134;0
20230710112001534_ALFAPCE-R0_met.fits;10.6071;26482.9;58.6468;0.341333
20230710111923305_ALFAPCE-R0_snap.fits;9.16948;26456.5;7.80623;0
20230710112023379_ALFAPCE-R0_snap.fits;10.084;26545.9;7.31792;0
20230710112123454_ALFAPCE-R0_snap.fits;11.0611;26472.7;8.75199;0
20230710112310121_ALFAPCE-R0_met.fits;9.32209;26497.6;31.4077;0.341333
20230710112223529_ALFAPCE-R0_snap.fits;9.15187;26547.4;10.0185;0
20230710112413950_ALFAPCE-R0_met.fits;9.35915;26507.8;22.23;0.170667
20230710112323603_ALFAPCE-R0_snap.fits;10.655;26515.1;9.66082;0
20230710112446035_ALFAPCE-R0_met.fits;8.59675;26506.3;31.6223;1.024
20230710112508051_ALFAPCE-R0_met.fits;12.209;26529.8;27.7506;1.36533
20230710112423678_ALFAPCE-R0_snap.fits;10.7226;26475.6;10.404;0
20230710112602665_ALFAPCE-R0_met.fits;12.7659;26496.1;27.4148;0.170667
20230710112615465_ALFAPCE-R0_met.fits;12.5026;26540;25.5186;0.170667
20230710112619219_ALFAPCE-R0_met.fits;12.8573;26540;26.0689;0.170667
20230710112523753_ALFAPCE-R0_snap.fits;14.0034;26503.4;16.9103;0
20230710112628094_ALFAPCE-R0_met.fits;13.1998;26490.2;27.9906;2.38933
20230710112639358_ALFAPCE-R0_met.fits;13.4488;26518.1;29.844;1.19467
20230710112643454_ALFAPCE-R0_met.fits;13.7392;26545.9;29.1606;2.21867
20230710112652670_ALFAPCE-R0_met.fits;15.0364;26540;30.4453;0.341333
20230710112623827_ALFAPCE-R0_snap.fits;25.3946;26512.2;56.555;0
20230710112723902_ALFAPCE-R0_snap.fits;219.411;26484.4;479.028;0
20230710112656083_ALFAPCE-R0_met.fits;16.6748;26518.1;41.786;88.576
20230710112823977_ALFAPCE-R0_snap.fits;45.4314;26507.8;19.2717;0
20230710112924051_ALFAPCE-R0_snap.fits;38.7721;26450.7;21.7199;0
20230710113024126_ALFAPCE-R0_snap.fits;174.757;26463.9;38.8968;0
20230710113204990_ALFAPCE-R0_met.fits;215.356;26458;559.239;0.170667
20230710113207038_ALFAPCE-R0_met.fits;187.753;26455.1;511.252;0.170667
20230710113124201_ALFAPCE-R0_snap.fits;171.745;26450.7;2182.94;0
20230710113224275_ALFAPCE-R0_snap.fits;134.939;26450.7;2748.12;0
20230710113211987_ALFAPCE-R0_met.fits;219.849;26456.5;723.826;102.912
20230710113404969_ALFAPCE-R0_met.fits;268.599;26450.7;569.178;0.170667
20230710113408382_ALFAPCE-R0_met.fits;202.521;26449.2;576.467;0.170667
20230710113324350_ALFAPCE-R0_snap.fits;284.759;26513.7;189.506;0
20230710113423913_ALFAPCE-R0_met.fits;238.218;26462.4;659.866;29.0133
20230710113424425_ALFAPCE-R0_snap.fits;824.587;26504.9;80.6236;0
20230710113524499_ALFAPCE-R0_snap.fits;128.633;26513.7;32.1551;0
20230710113624574_ALFAPCE-R0_snap.fits;1140.81;26471.2;123.635;0
20230710113724649_ALFAPCE-R0_snap.fits;54.9955;26519.5;1197.41;0
20230710113755369_ALFAPCE-R0_met.fits;307.114;26450.7;626.452;59.7333
20230710113857321_ALFAPCE-R0_met.fits;26.4093;26534.2;61.5001;4.26667
20230710113903465_ALFAPCE-R0_met.fits;13.759;26537.1;29.5243;0.170667
20230710113905683_ALFAPCE-R0_met.fits;12.9411;26526.9;33.1075;1.70667
20230710113912681_ALFAPCE-R0_met.fits;12.2032;26499;27.94;0.170667
20230710113824723_ALFAPCE-R0_snap.fits;15.0859;26502;18.896;0
20230710114001833_ALFAPCE-R0_met.fits;7.73147;26519.5;15.56;0.170667
20230710114018558_ALFAPCE-R0_met.fits;11.6359;26502;26.9124;0.682667
20230710113924798_ALFAPCE-R0_snap.fits;10.0328;26534.2;9.29588;0
20230710114050814_ALFAPCE-R0_met.fits;10.35;26522.5;23.2377;0.341333
20230710114024873_ALFAPCE-R0_snap.fits;9.66478;26522.5;8.65656;0
20230710114218025_ALFAPCE-R0_met.fits;9.87354;26502;24.3173;0.512
20230710114124947_ALFAPCE-R0_snap.fits;9.57551;26490.2;6.31028;0
20230710114225022_ALFAPCE-R0_snap.fits;9.22393;26518.1;8.03236;0
20230710114325097_ALFAPCE-R0_snap.fits;9.30856;26538.6;7.21463;0
20230710114425171_ALFAPCE-R0_snap.fits;9.26662;26516.6;7.61789;0
20230710114525246_ALFAPCE-R0_snap.fits;9.87198;26453.6;7.91773;0
20230710114625321_ALFAPCE-R0_snap.fits;9.56167;26515.1;8.24389;0
20230710114725395_ALFAPCE-R0_snap.fits;9.2349;26512.2;10.5671;0
20230710114825470_ALFAPCE-R0_snap.fits;10.7217;26547.4;9.3777;0
20230710114925545_ALFAPCE-R0_snap.fits;10.7477;26485.8;9.86753;0
20230710115025619_ALFAPCE-R0_snap.fits;9.12157;26521;9.63283;0
20230710115125694_ALFAPCE-R0_snap.fits;10.7768;26499;8.49705;0
20230710115225769_ALFAPCE-R0_snap.fits;9.02704;26521;8.2416;0
20230710115325843_ALFAPCE-R0_snap.fits;10.3388;26491.7;8.87782;0
20230710115425918_ALFAPCE-R0_snap.fits;10.1886;26510.7;9.42823;0
20230710115525993_ALFAPCE-R0_snap.fits;13.1068;26499;8.31748;0
20230710115626067_ALFAPCE-R0_snap.fits;9.73543;26463.9;10.672;0
20230710115726142_ALFAPCE-R0_snap.fits;8.85578;26499;8.46837;0
20230710115826217_ALFAPCE-R0_snap.fits;9.03575;26493.2;11.3167;0
20230710115926291_ALFAPCE-R0_snap.fits;9.59483;26534.2;11.0005;0
