# file name; noise; peak f.; mag.; duration
20230710074412371_ALFAPCE-R0_met.fits;29.9126;26497.6;64.0275;1.70667
20230710074536169_ALFAPCE-R0_met.fits;20.5409;26538.6;42.6644;0.170667
20230710074612009_ALFAPCE-R0_met.fits;49.8029;26528.3;136.809;0.341333
20230710074650750_ALFAPCE-R0_met.fits;48.5014;26538.6;97.9239;3.072
20230710074656382_ALFAPCE-R0_met.fits;10.4563;26477.1;26.7964;0.170667
20230710074715497_ALFAPCE-R0_met.fits;8.9544;26537.1;19.0312;0.170667
20230710074719763_ALFAPCE-R0_met.fits;7.60125;26519.5;22.6641;0.682667
20230710074723006_ALFAPCE-R0_met.fits;8.96923;26475.6;19.953;0.170667
20230710074759870_ALFAPCE-R0_met.fits;9.70835;26532.7;23.2534;0.170667
20230710074802089_ALFAPCE-R0_met.fits;9.35233;26526.9;22.2916;1.19467
20230710074833662_ALFAPCE-R0_met.fits;45.8539;26460.9;117.183;6.656
20230710074932371_ALFAPCE-R0_met.fits;8.15292;26503.4;17.377;0.170667
20230710075000190_ALFAPCE-R0_met.fits;18.72;26449.2;43.9262;4.26667
20230710075007187_ALFAPCE-R0_met.fits;9.41303;26485.8;20.9572;0.170667
20230710075015379_ALFAPCE-R0_met.fits;9.5134;26509.3;27.3488;0.170667
20230710075220478_ALFAPCE-R0_met.fits;10.163;26490.2;40.4913;0.170667
20230710075230547_ALFAPCE-R0_met.fits;9.37411;26512.2;19.9955;0.170667
20230710075237886_ALFAPCE-R0_met.fits;9.9952;26507.8;22.8412;0.170667
20230710075329769_ALFAPCE-R0_met.fits;8.6411;26497.6;19.0985;0.170667
20230710075600297_ALFAPCE-R0_met.fits;252.934;26459.5;507.948;39.2533
20230710075641769_ALFAPCE-R0_met.fits;22.8529;26547.4;49.2067;3.24267
20230710075647571_ALFAPCE-R0_met.fits;20.2255;26547.4;46.2009;0.512
20230710075650302_ALFAPCE-R0_met.fits;16.628;26538.6;39.1227;0.170667
20230710075657811_ALFAPCE-R0_met.fits;12.8449;26547.4;26.4767;0.170667
20230710075718974_ALFAPCE-R0_met.fits;13.0241;26513.7;58.2913;3.75467
20230710075734675_ALFAPCE-R0_met.fits;12.0743;26494.6;44.7715;0.341333
20230710075830654_ALFAPCE-R0_met.fits;8.85334;26510.7;21.8067;2.21867
20230710075921342_ALFAPCE-R0_met.fits;7.58719;26487.3;20.0774;0.341333
20230710075956670_ALFAPCE-R0_met.fits;9.10479;26480;30.3969;0.341333
20230710080000766_ALFAPCE-R0_met.fits;10.3182;26463.9;22.4313;0.853333
20230710080008446_ALFAPCE-R0_snap.fits;8.49425;26488.8;7.73401;0
20230710080118419_ALFAPCE-R0_met.fits;9.31811;26468.3;21.1287;0.170667
20230710080138387_ALFAPCE-R0_met.fits;8.65581;26509.3;19.9593;0.170667
20230710080155454_ALFAPCE-R0_met.fits;7.73104;26502;21.7955;0.341333
20230710080108521_ALFAPCE-R0_snap.fits;9.65028;26528.3;8.20975;0
20230710080241022_ALFAPCE-R0_met.fits;7.74311;26503.4;16.5957;0.170667
20230710080208595_ALFAPCE-R0_snap.fits;8.77951;26450.7;8.0588;0
20230710080311742_ALFAPCE-R0_met.fits;9.12103;26497.6;22.1474;0.341333
20230710080308670_ALFAPCE-R0_snap.fits;8.30758;26525.4;9.04532;0
20230710080410451_ALFAPCE-R0_met.fits;9.11974;26506.3;23.4411;0.170667
20230710080408745_ALFAPCE-R0_snap.fits;8.6584;26513.7;7.54575;0
20230710080529641_ALFAPCE-R0_met.fits;9.13811;26504.9;27.8265;0.170667
20230710080508819_ALFAPCE-R0_snap.fits;8.90759;26523.9;7.27389;0
20230710080631081_ALFAPCE-R0_met.fits;8.54757;26512.2;26.8323;0.170667
20230710080608894_ALFAPCE-R0_snap.fits;10.0692;26466.8;8.02362;0
20230710080753683_ALFAPCE-R0_met.fits;5.06987;26519.5;10.6752;0.170667
20230710080708969_ALFAPCE-R0_snap.fits;8.62238;26537.1;6.79239;0
20230710080827987_ALFAPCE-R0_met.fits;8.29879;26488.8;60.9098;0.341333
20230710080809043_ALFAPCE-R0_snap.fits;8.33946;26478.5;6.63321;0
20230710080935913_ALFAPCE-R0_met.fits;8.71607;26487.3;67.7306;0.341333
20230710080909118_ALFAPCE-R0_snap.fits;8.4484;26518.1;9.09532;0
20230710081009193_ALFAPCE-R0_snap.fits;7.13053;26475.6;5.89895;0
20230710081115070_ALFAPCE-R0_met.fits;9.33096;26506.3;66.0008;0.170667
20230710081138793_ALFAPCE-R0_met.fits;7.90236;26499;28.0894;1.19467
20230710081147497_ALFAPCE-R0_met.fits;7.67811;26487.3;22.4716;0.341333
20230710081109267_ALFAPCE-R0_snap.fits;11.0286;26474.1;9.77627;0
20230710081205758_ALFAPCE-R0_met.fits;9.26117;26493.2;22.7021;0.341333
20230710081208318_ALFAPCE-R0_met.fits;9.15105;26509.3;22.4972;0.170667
20230710081253715_ALFAPCE-R0_met.fits;9.47074;26450.7;25.9662;0.170667
20230710081209342_ALFAPCE-R0_snap.fits;9.25326;26516.6;7.67013;0
20230710081309417_ALFAPCE-R0_snap.fits;10.1894;26545.9;8.48831;0
20230710081409491_ALFAPCE-R0_snap.fits;10.1794;26510.7;6.40807;0
20230710081509566_ALFAPCE-R0_snap.fits;6.74192;26494.6;7.88394;0
20230710081703571_ALFAPCE-R0_met.fits;11.2714;26513.7;34.0319;0.170667
20230710081609641_ALFAPCE-R0_snap.fits;7.82139;26538.6;10.5417;0
20230710081709715_ALFAPCE-R0_snap.fits;7.69386;26504.9;7.75858;0
20230710081806206_ALFAPCE-R0_met.fits;9.12917;26504.9;27.4609;1.024
20230710081809790_ALFAPCE-R0_snap.fits;7.89294;26474.1;9.57606;0
20230710081909865_ALFAPCE-R0_snap.fits;10.3015;26487.3;6.69794;0
20230710082021715_ALFAPCE-R0_met.fits;10.0378;26488.8;25.9845;0.170667
20230710082009939_ALFAPCE-R0_snap.fits;8.92485;26512.2;7.15787;0
20230710082123838_ALFAPCE-R0_met.fits;10.8888;26499;23.2892;0.170667
20230710082202921_ALFAPCE-R0_met.fits;7.5531;26503.4;16.0742;0.170667
20230710082110014_ALFAPCE-R0_snap.fits;9.13804;26509.3;8.85211;0
20230710082209918_ALFAPCE-R0_met.fits;10.6357;26494.6;41.2246;0.341333
20230710082226985_ALFAPCE-R0_met.fits;8.32663;26522.5;25.1847;0.512
20230710082210089_ALFAPCE-R0_snap.fits;8.60327;26547.4;8.39754;0
20230710082353171_ALFAPCE-R0_met.fits;8.86952;26547.4;169.848;0.170667
20230710082310163_ALFAPCE-R0_snap.fits;9.55736;26497.6;9.04663;0
20230710082429353_ALFAPCE-R0_met.fits;8.20972;26493.2;55.1875;0.341333
20230710082458707_ALFAPCE-R0_met.fits;9.04245;26502;18.5447;0.170667
20230710082410238_ALFAPCE-R0_snap.fits;8.29956;26494.6;6.74066;0
20230710082510313_ALFAPCE-R0_snap.fits;8.28149;26458;8.36036;0
20230710082610387_ALFAPCE-R0_snap.fits;7.7682;26487.3;7.46144;0
20230710082721555_ALFAPCE-R0_met.fits;9.14409;26506.3;19.7896;0.170667
20230710082710462_ALFAPCE-R0_snap.fits;8.49412;26540;9.20945;0
20230710082810537_ALFAPCE-R0_snap.fits;8.94452;26531.2;6.61412;0
20230710082910611_ALFAPCE-R0_snap.fits;9.16465;26455.1;8.45801;0
20230710083015635_ALFAPCE-R0_met.fits;8.40486;26500.5;24.9808;0.170667
20230710083055571_ALFAPCE-R0_met.fits;9.84383;26493.2;22.4707;0.170667
20230710083010686_ALFAPCE-R0_snap.fits;9.96851;26463.9;6.05962;0
20230710083134825_ALFAPCE-R0_met.fits;9.96257;26494.6;21.14;0.170667
20230710083138238_ALFAPCE-R0_met.fits;8.89585;26499;18.2229;0.341333
20230710083110761_ALFAPCE-R0_snap.fits;9.45971;26463.9;6.71872;0
20230710083211859_ALFAPCE-R0_met.fits;9.81362;26487.3;54.1479;0.170667
20230710083210835_ALFAPCE-R0_snap.fits;9.6124;26480;7.59804;0
20230710083325246_ALFAPCE-R0_met.fits;8.70478;26509.3;80.1217;0.341333
20230710083356819_ALFAPCE-R0_met.fits;9.106;26500.5;18.6296;0.170667
20230710083400915_ALFAPCE-R0_met.fits;9.0229;26496.1;28.84;0.170667
20230710083310910_ALFAPCE-R0_snap.fits;9.94553;26497.6;8.23597;0
20230710083410985_ALFAPCE-R0_snap.fits;10.5474;26490.2;8.56472;0
20230710083511401_ALFAPCE-R0_met.fits;7.88571;26506.3;23.8656;0.341333
20230710083547070_ALFAPCE-R0_met.fits;8.53622;26488.8;32.2125;0.170667
20230710083511059_ALFAPCE-R0_snap.fits;7.88057;26466.8;8.05632;0
20230710083611134_ALFAPCE-R0_snap.fits;8.75292;26502;7.69069;0
20230710083708649_ALFAPCE-R0_met.fits;10.1123;26494.6;21.2278;0.341333
20230710083723497_ALFAPCE-R0_met.fits;9.32523;26487.3;19.8141;1.19467
20230710083731518_ALFAPCE-R0_met.fits;9.07768;26491.7;24.9781;0.341333
20230710083711209_ALFAPCE-R0_snap.fits;11.4456;26543;8.5162;0
20230710083818451_ALFAPCE-R0_met.fits;9.73062;26541.5;21.3058;0.170667
20230710083835859_ALFAPCE-R0_met.fits;10.199;26481.4;28.6406;0.170667
20230710083811283_ALFAPCE-R0_snap.fits;10.6756;26545.9;8.98754;0
20230710083911358_ALFAPCE-R0_snap.fits;9.17981;26504.9;8.86213;0
20230710084011433_ALFAPCE-R0_snap.fits;11.3797;26523.9;9.58395;0
20230710084202707_ALFAPCE-R0_met.fits;10.193;26515.1;30.0576;0.853333
20230710084207827_ALFAPCE-R0_met.fits;9.67223;26474.1;27.3311;0.170667
20230710084111507_ALFAPCE-R0_snap.fits;9.60027;26487.3;7.19227;0
20230710084212435_ALFAPCE-R0_met.fits;10.6367;26472.7;24.4123;0.170667
20230710084211582_ALFAPCE-R0_snap.fits;9.94849;26481.4;9.39846;0
20230710084311657_ALFAPCE-R0_snap.fits;9.50498;26449.2;9.88709;0
20230710084411731_ALFAPCE-R0_snap.fits;9.45637;26455.1;8.78201;0
20230710084511806_ALFAPCE-R0_snap.fits;9.03458;26466.8;8.51671;0
20230710084611881_ALFAPCE-R0_snap.fits;9.27227;26547.4;7.6491;0
20230710084711955_ALFAPCE-R0_snap.fits;8.87201;26449.2;7.94693;0
20230710084812030_ALFAPCE-R0_snap.fits;9.40876;26513.7;7.98946;0
20230710084912105_ALFAPCE-R0_snap.fits;9.16541;26462.4;8.71157;0
20230710085012179_ALFAPCE-R0_snap.fits;9.78964;26497.6;7.64864;0
20230710085112254_ALFAPCE-R0_snap.fits;9.17909;26450.7;7.96715;0
20230710085212329_ALFAPCE-R0_snap.fits;10.3131;26540;7.42618;0
20230710085312403_ALFAPCE-R0_snap.fits;9.89238;26494.6;6.791;0
20230710085412478_ALFAPCE-R0_snap.fits;9.44862;26480;7.72897;0
20230710085512553_ALFAPCE-R0_snap.fits;8.49084;26496.1;8.75521;0
20230710085612627_ALFAPCE-R0_snap.fits;10.6567;26545.9;10.8963;0
20230710085712702_ALFAPCE-R0_snap.fits;10.8309;26465.3;5.95451;0
20230710085812777_ALFAPCE-R0_snap.fits;9.74111;26497.6;9.86131;0
20230710085912851_ALFAPCE-R0_snap.fits;10.2537;26504.9;10.8989;0
