# file name; noise; peak f.; mag.; duration
20160321220207910_NACHODSKO-R5_met.fits;14.4432;26490.2;40.396;0.170667
20160321220451750_NACHODSKO-R5_met.fits;18.0189;26482.9;89.5828;0.341333
20160321220725009_NACHODSKO-R5_met.fits;15.2799;26504.9;100.508;0.341333
20160321221040081_NACHODSKO-R5_met.fits;14.9325;26481.4;46.7479;0.170667
20160321221507686_NACHODSKO-R5_met.fits;15.2189;26500.5;78.1388;0.341333
20160321221824977_NACHODSKO-R5_met.fits;16.3821;26491.7;51.8292;0.341333
20160321223104273_NACHODSKO-R5_met.fits;19.0337;26503.4;72.6925;0.341333
20160321223326779_NACHODSKO-R5_met.fits;16.9503;26487.3;41.0118;0.170667
20160321223448017_NACHODSKO-R5_met.fits;19.0526;26497.6;42.2639;0.170667
20160321223554747_NACHODSKO-R5_met.fits;15.6186;26466.8;35.5336;0.341333
20160321224336230_NACHODSKO-R5_met.fits;16.4807;26496.1;70.3328;0.512
20160321224359953_NACHODSKO-R5_met.fits;16.9107;26484.4;128.775;0.341333
