# file name; noise; peak f.; mag.; duration
20160321085621926_NACHODSKO-R5_met.fits;15.668;26497.6;37.7599;0.512
20160321090238075_NACHODSKO-R5_met.fits;21.1761;26507.8;331.28;0.341333
20160321090455803_NACHODSKO-R5_met.fits;14.5149;26494.6;86.2992;0.512
20160321090530961_NACHODSKO-R5_met.fits;13.6204;26493.2;27.5661;0.170667
20160321090740838_NACHODSKO-R5_met.fits;17.4477;26544.4;148.591;0.341333
20160321090925457_NACHODSKO-R5_met.fits;15.2444;26491.7;30.628;0.170667
20160321091038331_NACHODSKO-R5_met.fits;14.9587;26490.2;30.373;0.170667
20160321091234214_NACHODSKO-R5_met.fits;15.8184;26488.8;37.7311;0.170667
20160321091541094_NACHODSKO-R5_met.fits;16.3474;26544.4;87.603;0.170667
20160321092012966_NACHODSKO-R5_met.fits;12.5563;26502;40.8749;0.170667
20160321092115601_NACHODSKO-R5_met.fits;14.2675;26541.5;60.1451;0.341333
20160321092533307_NACHODSKO-R5_met.fits;17.3218;26482.9;53.4601;0.682667
20160321093413670_NACHODSKO-R5_met.fits;18.0251;26509.3;70.5675;0.341333
20160321094048251_NACHODSKO-R5_met.fits;15.671;26487.3;66.4737;0.170667
20160321094311611_NACHODSKO-R5_met.fits;15.6186;26499;45.2399;0.170667
20160321094327142_NACHODSKO-R5_met.fits;17.1728;26515.1;47.1035;0.341333
