# file name; noise; peak f.; mag.; duration
20160321095407654_NACHODSKO-R5_met.fits;12.5918;26510.7;115.912;1.024
20160321095557051_NACHODSKO-R5_met.fits;14.0556;26532.7;136.099;0.512
20160321095710267_NACHODSKO-R5_met.fits;17.6053;26499;68.4937;0.170667
20160321100644902_NACHODSKO-R5_met.fits;14.7567;26482.9;75.5203;0.170667
20160321101527654_NACHODSKO-R5_met.fits;16.6634;26504.9;126.962;0.341333
20160321101554619_NACHODSKO-R5_met.fits;15.138;26480;36.7136;0.341333
20160321102401873_NACHODSKO-R5_met.fits;14.6904;26481.4;94.5168;0.341333
20160321103152742_NACHODSKO-R5_met.fits;17.516;26471.2;38.313;0.170667
20160321103252646_NACHODSKO-R5_met.fits;15.5326;26477.1;39.4166;1.536
20160321103528806_NACHODSKO-R5_met.fits;15.4648;26496.1;45.6459;0.170667
20160321103917841_NACHODSKO-R5_met.fits;14.9363;26493.2;93.3184;0.512
20160321105001595_NACHODSKO-R5_met.fits;18.8986;26494.6;55.0884;0.341333
20160321105227003_NACHODSKO-R5_met.fits;16.1301;26506.3;83.1982;0.341333
