# file name; noise; peak f.; mag.; duration
20210409040126450_SVAKOV-R12_met.fits;1.20512;26506.3;2.49492;0.170667
20210409040055730_SVAKOV-R12_snap.fits;1.2389;26532.7;1.44551;0
20210409040155805_SVAKOV-R12_snap.fits;1.4028;26497.6;1.27561;0
20210409040351176_SVAKOV-R12_met.fits;1.23565;26502;3.49768;0.170667
20210409040255880_SVAKOV-R12_snap.fits;1.14261;26509.3;1.70801;0
20210409040355954_SVAKOV-R12_snap.fits;1.31234;26507.8;0.955104;0
20210409040456029_SVAKOV-R12_snap.fits;1.13898;26540;1.36434;0
20210409040554056_SVAKOV-R12_met.fits;1.60178;26497.6;4.05573;0.170667
20210409040614024_SVAKOV-R12_met.fits;1.54638;26477.1;15.2678;0.341333
20210409040635186_SVAKOV-R12_met.fits;1.28868;26500.5;2.6071;0.170667
20210409040645085_SVAKOV-R12_met.fits;1.36034;26510.7;10.8374;0.341333
20210409040556104_SVAKOV-R12_snap.fits;1.25848;26544.4;0.892821;0
20210409040722461_SVAKOV-R12_met.fits;1.23717;26502;4.81865;0.341333
20210409040732360_SVAKOV-R12_met.fits;1.60877;26482.9;13.5385;0.341333
20210409040656178_SVAKOV-R12_snap.fits;1.37221;26453.6;1.22131;0
20210409040814002_SVAKOV-R12_met.fits;1.48029;26502;4.24738;0.170667
20210409040827826_SVAKOV-R12_met.fits;1.39805;26506.3;3.3513;0.170667
20210409040834141_SVAKOV-R12_met.fits;1.51243;26500.5;3.16003;0.170667
20210409040837384_SVAKOV-R12_met.fits;1.5762;26481.4;5.10948;0.341333
20210409040756253_SVAKOV-R12_snap.fits;1.76435;26522.5;1.39749;0
20210409040929608_SVAKOV-R12_met.fits;1.18258;26462.4;2.99986;0.341333
20210409040856328_SVAKOV-R12_snap.fits;1.50067;26494.6;1.33376;0
20210409040956402_SVAKOV-R12_snap.fits;1.27821;26518.1;0.918336;0
20210409041117298_SVAKOV-R12_met.fits;1.44221;26506.3;5.22457;0.341333
20210409041132146_SVAKOV-R12_met.fits;1.42423;26490.2;4.83697;0.341333
20210409041056477_SVAKOV-R12_snap.fits;1.65993;26547.4;1.55536;0
20210409041230344_SVAKOV-R12_met.fits;1.3649;26500.5;4.80062;0.170667
20210409041156552_SVAKOV-R12_snap.fits;1.41564;26449.2;1.43009;0
20210409041256626_SVAKOV-R12_snap.fits;1.23714;26541.5;1.35126;0
20210409041417010_SVAKOV-R12_met.fits;1.38443;26474.1;2.92758;0.170667
20210409041356701_SVAKOV-R12_snap.fits;1.56078;26522.5;1.0259;0
20210409041502749_SVAKOV-R12_met.fits;1.35997;26474.1;3.07577;3.24267
20210409041519474_SVAKOV-R12_met.fits;1.47456;26506.3;15.0094;0.341333
20210409041523058_SVAKOV-R12_met.fits;1.41746;26493.2;3.00502;0.170667
20210409041526301_SVAKOV-R12_met.fits;1.46572;26496.1;3.45373;0.170667
20210409041456776_SVAKOV-R12_snap.fits;1.41943;26523.9;1.30996;0
20210409041609480_SVAKOV-R12_met.fits;1.4412;26502;3.60863;0.170667
20210409041616818_SVAKOV-R12_met.fits;1.13448;26482.9;5.13458;0.170667
20210409041556850_SVAKOV-R12_snap.fits;1.49769;26526.9;1.1603;0
20210409041656925_SVAKOV-R12_snap.fits;1.20954;26481.4;1.28895;0
20210409041825330_SVAKOV-R12_met.fits;1.35399;26504.9;3.15495;0.170667
20210409041836936_SVAKOV-R12_met.fits;1.58704;26485.8;9.37005;0.341333
20210409041757000_SVAKOV-R12_snap.fits;1.5172;26502;1.44888;0
20210409041942984_SVAKOV-R12_met.fits;1.12776;26506.3;2.42503;0.170667
20210409041857074_SVAKOV-R12_snap.fits;1.49028;26450.7;1.37355;0
20210409042027869_SVAKOV-R12_met.fits;1.40025;26499;2.88689;0.170667
20210409041957149_SVAKOV-R12_snap.fits;1.35605;26526.9;0.925517;0
20210409042100466_SVAKOV-R12_met.fits;1.3608;26496.1;5.65741;0.341333
20210409042057224_SVAKOV-R12_snap.fits;1.4893;26540;1.37757;0
20210409042214877_SVAKOV-R12_met.fits;1.59758;26502;3.78695;0.341333
20210409042220680_SVAKOV-R12_met.fits;1.46231;26497.6;16.9786;0.853333
20210409042225288_SVAKOV-R12_met.fits;1.50005;26491.7;3.55773;0.512
20210409042230408_SVAKOV-R12_met.fits;1.13561;26481.4;2.397;0.170667
20210409042157298_SVAKOV-R12_snap.fits;1.27114;26497.6;1.38812;0
20210409042257373_SVAKOV-R12_snap.fits;1.33066;26516.6;1.27661;0
20210409042357448_SVAKOV-R12_snap.fits;1.59981;26458;1.02373;0
20210409042458205_SVAKOV-R12_met.fits;1.31995;26521;5.116;0.170667
20210409042457522_SVAKOV-R12_snap.fits;1.11808;26534.2;1.36715;0
20210409042557597_SVAKOV-R12_snap.fits;1.21039;26455.1;1.12133;0
20210409042721906_SVAKOV-R12_met.fits;1.3997;26468.3;3.03069;0.341333
20210409042657672_SVAKOV-R12_snap.fits;1.55988;26488.8;1.57392;0
20210409042824541_SVAKOV-R12_met.fits;1.18584;26519.5;9.92494;0.341333
20210409042757746_SVAKOV-R12_snap.fits;1.23099;26472.7;1.00681;0
20210409042934002_SVAKOV-R12_met.fits;1.7846;26472.7;5.03405;0.170667
20210409042953458_SVAKOV-R12_met.fits;1.16997;26485.8;2.69945;0.341333
20210409042857821_SVAKOV-R12_snap.fits;1.38324;26526.9;1.22331;0
20210409043040733_SVAKOV-R12_met.fits;1.20545;26484.4;3.70693;0.170667
20210409043052338_SVAKOV-R12_met.fits;1.55634;26513.7;4.17407;0.170667
20210409042957896_SVAKOV-R12_snap.fits;1.36795;26463.9;1.23492;0
20210409043138418_SVAKOV-R12_met.fits;1.32347;26504.9;2.88168;0.170667
20210409043057970_SVAKOV-R12_snap.fits;1.31279;26466.8;1.49217;0
20210409043203677_SVAKOV-R12_met.fits;1.12025;26504.9;15.7096;0.512
20210409043206066_SVAKOV-R12_met.fits;1.72293;26506.3;4.39301;0.170667
20210409043158045_SVAKOV-R12_snap.fits;1.5748;26482.9;1.23759;0
20210409043314674_SVAKOV-R12_met.fits;1.71756;26504.9;3.59568;0.170667
20210409043258120_SVAKOV-R12_snap.fits;1.56957;26475.6;1.39597;0
20210409043416797_SVAKOV-R12_met.fits;1.27284;26512.2;2.6159;0.170667
20210409043434205_SVAKOV-R12_met.fits;1.54248;26510.7;4.43655;0.853333
20210409043441714_SVAKOV-R12_met.fits;1.43516;26500.5;4.33147;0.170667
20210409043452296_SVAKOV-R12_met.fits;1.25125;26523.9;6.44323;0.341333
20210409043358194_SVAKOV-R12_snap.fits;1.32457;26547.4;1.17543;0
20210409043550834_SVAKOV-R12_met.fits;1.50382;26490.2;3.19089;0.170667
20210409043458269_SVAKOV-R12_snap.fits;1.61624;26477.1;1.26559;0
20210409043610802_SVAKOV-R12_met.fits;1.30278;26503.4;10.4798;0.512
20210409043624456_SVAKOV-R12_met.fits;1.46482;26469.7;5.6688;0.170667
20210409043639645_SVAKOV-R12_met.fits;1.33114;26518.1;3.0783;0.341333
20210409043643570_SVAKOV-R12_met.fits;1.15511;26482.9;5.73213;0.170667
20210409043558344_SVAKOV-R12_snap.fits;1.54365;26504.9;1.1513;0
20210409043704050_SVAKOV-R12_met.fits;1.37333;26477.1;4.69214;1.87733
20210409043716850_SVAKOV-R12_met.fits;1.37861;26509.3;7.90942;0.170667
20210409043658418_SVAKOV-R12_snap.fits;1.47143;26466.8;1.1154;0
20210409043800029_SVAKOV-R12_met.fits;1.74871;26503.4;4.12715;0.341333
20210409043838600_SVAKOV-R12_met.fits;1.49192;26491.7;3.09049;0.853333
20210409043845938_SVAKOV-R12_met.fits;1.52132;26490.2;3.85732;0.170667
20210409043758493_SVAKOV-R12_snap.fits;1.22243;26481.4;1.21984;0
20210409043921437_SVAKOV-R12_met.fits;1.49441;26485.8;4.07447;1.19467
20210409043858568_SVAKOV-R12_snap.fits;1.59009;26499;1.13421;0
20210409044018610_SVAKOV-R12_met.fits;1.08955;26543;2.27994;0.170667
20210409044036189_SVAKOV-R12_met.fits;1.34109;26518.1;2.79346;2.048
20210409043958642_SVAKOV-R12_snap.fits;1.34849;26472.7;1.07479;0
20210409044130290_SVAKOV-R12_met.fits;1.35224;26493.2;2.83544;0.170667
20210409044058717_SVAKOV-R12_snap.fits;1.12865;26543;0.977524;0
20210409044158792_SVAKOV-R12_snap.fits;1.67504;26519.5;1.09814;0
20210409044314909_SVAKOV-R12_met.fits;1.3528;26463.9;3.97296;0.170667
20210409044317640_SVAKOV-R12_met.fits;1.39188;26502;4.19936;0.341333
20210409044349042_SVAKOV-R12_met.fits;1.09177;26507.8;3.67089;0.170667
20210409044258866_SVAKOV-R12_snap.fits;1.27524;26468.3;0.927287;0
20210409044359794_SVAKOV-R12_met.fits;1.27661;26509.3;4.53904;0.170667
20210409044434098_SVAKOV-R12_met.fits;1.3153;26502;4.80661;0.170667
20210409044438877_SVAKOV-R12_met.fits;1.19309;26506.3;2.93859;0.170667
20210409044358941_SVAKOV-R12_snap.fits;1.25907;26481.4;1.25896;0
20210409044459016_SVAKOV-R12_snap.fits;1.11775;26475.6;1.05832;0
20210409044605064_SVAKOV-R12_met.fits;1.20828;26516.6;2.58156;0.170667
20210409044612914_SVAKOV-R12_met.fits;1.42653;26502;5.14916;0.170667
20210409044559090_SVAKOV-R12_snap.fits;1.48187;26503.4;1.16558;0
20210409044701042_SVAKOV-R12_met.fits;1.38876;26510.7;37.5944;1.19467
20210409044731933_SVAKOV-R12_met.fits;1.19801;26503.4;4.55807;0.170667
20210409044659165_SVAKOV-R12_snap.fits;1.03889;26523.9;0.813335;0
20210409044759240_SVAKOV-R12_snap.fits;1.52031;26531.2;1.38813;0
20210409044938397_SVAKOV-R12_met.fits;1.48642;26510.7;8.85298;0.341333
20210409044859314_SVAKOV-R12_snap.fits;1.45266;26526.9;1.58989;0
20210409045016968_SVAKOV-R12_met.fits;1.23489;26499;4.23931;0.682667
20210409044959389_SVAKOV-R12_snap.fits;1.35552;26537.1;1.07981;0
20210409045131037_SVAKOV-R12_met.fits;1.14279;26500.5;2.5209;2.90133
20210409045059464_SVAKOV-R12_snap.fits;1.46217;26543;1.0114;0
20210409045217970_SVAKOV-R12_met.fits;1.45424;26458;3.7703;0.341333
20210409045247496_SVAKOV-R12_met.fits;1.31622;26499;2.7362;0.170667
20210409045251762_SVAKOV-R12_met.fits;1.4816;26487.3;7.45249;0.341333
20210409045159538_SVAKOV-R12_snap.fits;1.27811;26475.6;1.39831;0
20210409045321970_SVAKOV-R12_met.fits;1.17249;26513.7;4.0406;0.170667
20210409045334600_SVAKOV-R12_met.fits;1.23572;26499;11.6525;0.341333
20210409045259613_SVAKOV-R12_snap.fits;1.43405;26493.2;1.12291;0
20210409045359688_SVAKOV-R12_snap.fits;1.2977;26469.7;1.22501;0
20210409045459762_SVAKOV-R12_snap.fits;1.33645;26460.9;1.13947;0
20210409045619293_SVAKOV-R12_met.fits;1.31452;26482.9;3.57097;0.341333
20210409045559837_SVAKOV-R12_snap.fits;1.33004;26532.7;0.952431;0
20210409045659912_SVAKOV-R12_snap.fits;1.4281;26472.7;1.08931;0
20210409045759304_SVAKOV-R12_met.fits;1.28207;26497.6;5.32086;0.341333
20210409045803229_SVAKOV-R12_met.fits;1.2929;26480;2.78345;0.341333
20210409045829341_SVAKOV-R12_met.fits;1.12225;26503.4;2.41058;0.341333
20210409045835485_SVAKOV-R12_met.fits;1.24285;26502;37.1113;4.096
20210409045759986_SVAKOV-R12_snap.fits;1.33258;26458;1.12842;0
20210409045938120_SVAKOV-R12_met.fits;1.33377;26503.4;5.63005;0.341333
20210409045946141_SVAKOV-R12_met.fits;0.995737;26462.4;2.17263;0.170667
20210409045900061_SVAKOV-R12_snap.fits;1.35938;26547.4;1.15753;0
