# file name; noise; peak f.; mag.; duration
20210409070009096_SVAKOV-R12_snap.fits;2.03852;26541.5;1.7638;0
20210409070109170_SVAKOV-R12_snap.fits;1.45963;26541.5;1.3116;0
20210409070226141_SVAKOV-R12_met.fits;1.95946;26480;12.9451;0.341333
20210409070209245_SVAKOV-R12_snap.fits;1.56046;26504.9;1.50884;0
20210409070314098_SVAKOV-R12_met.fits;1.61137;26496.1;4.02444;0.170667
20210409070356424_SVAKOV-R12_met.fits;2.23636;26497.6;33.8822;1.19467
20210409070309320_SVAKOV-R12_snap.fits;1.83135;26541.5;1.359;0
20210409070409394_SVAKOV-R12_snap.fits;1.60361;26521;1.05777;0
20210409070509469_SVAKOV-R12_snap.fits;1.47405;26485.8;1.49562;0
20210409070610397_SVAKOV-R12_met.fits;1.91877;26493.2;3.94294;0.512
20210409070615688_SVAKOV-R12_met.fits;1.9609;26496.1;4.80559;0.341333
20210409070609544_SVAKOV-R12_snap.fits;1.88395;26452.1;1.34086;0
20210409070714226_SVAKOV-R12_met.fits;1.45516;26504.9;15.8742;0.512
20210409070721906_SVAKOV-R12_met.fits;1.33358;26512.2;2.73277;0.341333
20210409070738290_SVAKOV-R12_met.fits;1.77102;26540;3.60588;0.341333
20210409070752626_SVAKOV-R12_met.fits;1.73614;26502;6.68198;0.170667
20210409070709618_SVAKOV-R12_snap.fits;2.16161;26506.3;1.45417;0
20210409070808498_SVAKOV-R12_met.fits;1.7485;26502;5.45175;0.170667
20210409070810717_SVAKOV-R12_met.fits;2.22901;26500.5;5.49439;0.170667
20210409070809693_SVAKOV-R12_snap.fits;1.71801;26469.7;2.14226;0
20210409070913864_SVAKOV-R12_met.fits;1.94617;26496.1;17.3033;0.341333
20210409070909768_SVAKOV-R12_snap.fits;1.63454;26456.5;1.52188;0
20210409071038856_SVAKOV-R12_met.fits;1.82983;26503.4;5.08807;0.170667
20210409071009842_SVAKOV-R12_snap.fits;1.68719;26506.3;1.32898;0
20210409071108893_SVAKOV-R12_met.fits;1.63443;26500.5;5.80011;0.170667
20210409071109917_SVAKOV-R12_snap.fits;1.73666;26496.1;1.33087;0
20210409071209992_SVAKOV-R12_snap.fits;1.88342;26500.5;1.28584;0
20210409071404338_SVAKOV-R12_met.fits;1.4714;26521;10.9474;0.170667
20210409071310066_SVAKOV-R12_snap.fits;1.81751;26537.1;1.35417;0
20210409071410141_SVAKOV-R12_snap.fits;1.97717;26493.2;1.54301;0
20210409071510216_SVAKOV-R12_snap.fits;1.51918;26465.3;1.74949;0
20210409071628040_SVAKOV-R12_met.fits;2.09322;26482.9;4.87941;0.170667
20210409071610290_SVAKOV-R12_snap.fits;2.27731;26545.9;1.51567;0
20210409071710365_SVAKOV-R12_snap.fits;2.19084;26538.6;1.64451;0
20210409071810440_SVAKOV-R12_snap.fits;2.04748;26500.5;1.97439;0
20210409071910514_SVAKOV-R12_snap.fits;1.73834;26504.9;1.82834;0
20210409072010589_SVAKOV-R12_snap.fits;2.05228;26544.4;1.66399;0
20210409072203229_SVAKOV-R12_met.fits;1.93423;26496.1;4.83122;0.170667
20210409072110664_SVAKOV-R12_snap.fits;1.90196;26512.2;1.91815;0
20210409072237021_SVAKOV-R12_met.fits;2.21809;26500.5;5.20562;0.341333
20210409072210738_SVAKOV-R12_snap.fits;1.98479;26474.1;1.38594;0
20210409072321053_SVAKOV-R12_met.fits;1.70033;26463.9;4.03132;0.341333
20210409072341533_SVAKOV-R12_met.fits;2.48112;26503.4;5.44068;0.170667
20210409072310813_SVAKOV-R12_snap.fits;2.0605;26547.4;1.90579;0
20210409072410888_SVAKOV-R12_snap.fits;2.03328;26471.2;1.53657;0
20210409072510962_SVAKOV-R12_snap.fits;2.69938;26456.5;2.21401;0
20210409072611037_SVAKOV-R12_snap.fits;1.84882;26496.1;1.67856;0
20210409072711112_SVAKOV-R12_snap.fits;1.5886;26515.1;1.66875;0
20210409072811186_SVAKOV-R12_snap.fits;2.94178;26482.9;2.7155;0
20210409072911261_SVAKOV-R12_snap.fits;2.14649;26529.8;2.00916;0
20210409073011336_SVAKOV-R12_snap.fits;2.09015;26474.1;2.25458;0
20210409073111410_SVAKOV-R12_snap.fits;2.58158;26491.7;2.52014;0
20210409073244594_SVAKOV-R12_met.fits;2.50881;26496.1;5.48358;0.170667
20210409073258760_SVAKOV-R12_met.fits;2.06381;26468.3;6.25044;0.170667
20210409073304050_SVAKOV-R12_met.fits;2.02047;26532.7;4.11705;0.170667
20210409073211485_SVAKOV-R12_snap.fits;2.99607;26519.5;1.98891;0
20210409073311560_SVAKOV-R12_snap.fits;2.3241;26474.1;1.8693;0
20210409073411634_SVAKOV-R12_snap.fits;2.99314;26519.5;2.38902;0
20210409073511709_SVAKOV-R12_snap.fits;2.35072;26503.4;1.7834;0
20210409073611784_SVAKOV-R12_snap.fits;2.97886;26468.3;2.81359;0
20210409073711858_SVAKOV-R12_snap.fits;2.33592;26541.5;2.64705;0
20210409073829341_SVAKOV-R12_met.fits;1.64445;26475.6;8.95182;0.170667
20210409073811933_SVAKOV-R12_snap.fits;3.12694;26513.7;2.54974;0
20210409073912008_SVAKOV-R12_snap.fits;3.11295;26493.2;1.83926;0
20210409074012082_SVAKOV-R12_snap.fits;2.05367;26532.7;2.15819;0
20210409074204040_SVAKOV-R12_met.fits;2.16697;26487.3;4.75328;0.170667
20210409074112157_SVAKOV-R12_snap.fits;2.44417;26509.3;2.27898;0
20210409074212232_SVAKOV-R12_snap.fits;2.31824;26472.7;2.20847;0
20210409074312306_SVAKOV-R12_snap.fits;2.87745;26532.7;3.00545;0
20210409074412381_SVAKOV-R12_snap.fits;2.2776;26485.8;3.23378;0
20210409074512456_SVAKOV-R12_snap.fits;2.09512;26502;2.40332;0
20210409074612530_SVAKOV-R12_snap.fits;2.91883;26456.5;2.59334;0
20210409074712605_SVAKOV-R12_snap.fits;2.46308;26516.6;2.88125;0
20210409074812680_SVAKOV-R12_snap.fits;2.60584;26529.8;2.28929;0
20210409074912754_SVAKOV-R12_snap.fits;2.30208;26452.1;2.04918;0
20210409075012829_SVAKOV-R12_snap.fits;2.71328;26478.5;2.51649;0
20210409075112904_SVAKOV-R12_snap.fits;2.43991;26496.1;2.2577;0
20210409075212978_SVAKOV-R12_snap.fits;2.6269;26460.9;1.92813;0
20210409075313053_SVAKOV-R12_snap.fits;2.24864;26487.3;1.72422;0
20210409075413128_SVAKOV-R12_snap.fits;2.59713;26491.7;1.70966;0
20210409075545458_SVAKOV-R12_met.fits;1.88391;26529.8;3.88489;0.170667
20210409075513202_SVAKOV-R12_snap.fits;2.69424;26474.1;2.55221;0
20210409075613277_SVAKOV-R12_snap.fits;2.70977;26518.1;2.56721;0
20210409075711304_SVAKOV-R12_met.fits;2.17639;26494.6;15.1354;0.341333
20210409075713352_SVAKOV-R12_snap.fits;2.70272;26531.2;2.58982;0
20210409075849778_SVAKOV-R12_met.fits;2.45008;26503.4;20.3024;0.341333
20210409075813426_SVAKOV-R12_snap.fits;2.7607;26526.9;2.22125;0
20210409075913501_SVAKOV-R12_snap.fits;3.32262;26502;3.40739;0
