# file name; noise; peak f.; mag.; duration
20210409120031496_SVAKOV-R12_snap.fits;1.65267;26512.2;1.67008;0
20210409120142664_SVAKOV-R12_met.fits;1.99319;26494.6;5.21702;0.170667
20210409120221746_SVAKOV-R12_met.fits;2.09972;26503.4;6.76081;0.170667
20210409120131570_SVAKOV-R12_snap.fits;2.47129;26466.8;1.96542;0
20210409120231645_SVAKOV-R12_snap.fits;1.7556;26499;1.85844;0
20210409120331720_SVAKOV-R12_snap.fits;2.34573;26463.9;2.29767;0
20210409120431794_SVAKOV-R12_snap.fits;1.74014;26532.7;2.46333;0
20210409120531869_SVAKOV-R12_snap.fits;2.32424;26491.7;2.12662;0
20210409120631944_SVAKOV-R12_snap.fits;2.26918;26534.2;2.53138;0
20210409120732018_SVAKOV-R12_snap.fits;2.4841;26458;2.38344;0
20210409120854962_SVAKOV-R12_met.fits;2.18163;26497.6;11.0114;0.682667
20210409120832093_SVAKOV-R12_snap.fits;1.91575;26516.6;1.4546;0
20210409121019442_SVAKOV-R12_met.fits;2.39116;26490.2;9.89611;0.341333
20210409120932168_SVAKOV-R12_snap.fits;2.32148;26497.6;1.5679;0
20210409121032242_SVAKOV-R12_snap.fits;2.35174;26510.7;1.89334;0
20210409121132317_SVAKOV-R12_snap.fits;2.35686;26493.2;2.24152;0
20210409121232392_SVAKOV-R12_snap.fits;2.09627;26519.5;2.38923;0
20210409121332466_SVAKOV-R12_snap.fits;2.46124;26499;2.22551;0
20210409121521864_SVAKOV-R12_met.fits;2.25263;26499;8.45595;0.170667
20210409121432541_SVAKOV-R12_snap.fits;2.24896;26459.5;1.50894;0
20210409121532616_SVAKOV-R12_snap.fits;1.68901;26478.5;1.69611;0
20210409121632690_SVAKOV-R12_snap.fits;2.20969;26538.6;1.95334;0
20210409121732765_SVAKOV-R12_snap.fits;1.93365;26535.6;2.08363;0
20210409121832840_SVAKOV-R12_snap.fits;2.22817;26499;1.93704;0
20210409121932914_SVAKOV-R12_snap.fits;2.16706;26472.7;2.89594;0
20210409122032989_SVAKOV-R12_snap.fits;1.66919;26477.1;1.87321;0
20210409122133064_SVAKOV-R12_snap.fits;2.31409;26460.9;2.11855;0
20210409122238429_SVAKOV-R12_met.fits;2.39809;26506.3;5.37837;0.512
20210409122233138_SVAKOV-R12_snap.fits;2.08734;26502;1.68186;0
20210409122333213_SVAKOV-R12_snap.fits;2.27081;26458;2.2928;0
20210409122433288_SVAKOV-R12_snap.fits;2.23623;26515.1;1.56861;0
20210409122622173_SVAKOV-R12_met.fits;2.33875;26497.6;5.35227;0.170667
20210409122533362_SVAKOV-R12_snap.fits;2.45732;26496.1;1.93941;0
20210409122633437_SVAKOV-R12_snap.fits;1.98445;26494.6;1.44548;0
20210409122733512_SVAKOV-R12_snap.fits;1.945;26471.2;1.94984;0
20210409122930077_SVAKOV-R12_met.fits;2.17572;26503.4;4.76243;0.170667
20210409122833586_SVAKOV-R12_snap.fits;1.92066;26458;1.90268;0
20210409123009501_SVAKOV-R12_met.fits;1.91924;26504.9;12.884;0.341333
20210409122933661_SVAKOV-R12_snap.fits;2.18457;26519.5;2.09088;0
20210409123049266_SVAKOV-R12_met.fits;1.73344;26509.3;3.52045;0.170667
20210409123033736_SVAKOV-R12_snap.fits;2.30655;26455.1;2.24119;0
20210409123133810_SVAKOV-R12_snap.fits;2.92977;26488.8;1.92203;0
20210409123233885_SVAKOV-R12_snap.fits;2.45726;26499;2.54223;0
20210409123333960_SVAKOV-R12_snap.fits;2.15083;26449.2;2.40072;0
20210409123434034_SVAKOV-R12_snap.fits;1.97686;26478.5;2.08292;0
20210409123534109_SVAKOV-R12_snap.fits;2.11607;26507.8;1.57501;0
20210409123634184_SVAKOV-R12_snap.fits;1.8573;26547.4;1.37543;0
20210409123734258_SVAKOV-R12_snap.fits;1.87659;26481.4;1.55476;0
20210409123834333_SVAKOV-R12_snap.fits;2.30531;26474.1;2.2717;0
20210409123934408_SVAKOV-R12_snap.fits;2.38099;26503.4;1.93261;0
20210409124034482_SVAKOV-R12_snap.fits;2.24326;26513.7;2.68431;0
20210409124216882_SVAKOV-R12_met.fits;2.01599;26491.7;5.56781;0.170667
20210409124134557_SVAKOV-R12_snap.fits;2.27194;26502;2.36065;0
20210409124234632_SVAKOV-R12_snap.fits;1.90133;26462.4;1.58275;0
20210409124334706_SVAKOV-R12_snap.fits;1.79378;26459.5;1.79186;0
20210409124436488_SVAKOV-R12_met.fits;2.44108;26515.1;7.25347;0.170667
20210409124446728_SVAKOV-R12_met.fits;2.0088;26494.6;6.55829;0.512
20210409124434781_SVAKOV-R12_snap.fits;2.23474;26509.3;1.6185;0
20210409124534856_SVAKOV-R12_snap.fits;1.83147;26499;1.58758;0
20210409124634930_SVAKOV-R12_snap.fits;2.1279;26510.7;6.81708;0
20210409124733469_SVAKOV-R12_met.fits;2.1279;26510.7;6.81708;0.170667
20210409124735005_SVAKOV-R12_snap.fits;2.26642;26485.8;1.84018;0
20210409124925938_SVAKOV-R12_met.fits;1.91675;26490.2;8.65361;0.170667
20210409124835080_SVAKOV-R12_snap.fits;2.1268;26515.1;2.15187;0
20210409124935154_SVAKOV-R12_snap.fits;2.13726;26526.9;1.83842;0
20210409125035229_SVAKOV-R12_snap.fits;2.53529;26513.7;2.33101;0
20210409125201928_SVAKOV-R12_met.fits;2.0975;26502;6.64368;0.170667
20210409125135304_SVAKOV-R12_snap.fits;2.11996;26510.7;1.38457;0
20210409125235378_SVAKOV-R12_snap.fits;2.26866;26459.5;2.16199;0
20210409125335453_SVAKOV-R12_snap.fits;2.20061;26472.7;1.72959;0
20210409125455325_SVAKOV-R12_met.fits;2.32468;26502;5.66863;0.170667
20210409125435528_SVAKOV-R12_snap.fits;2.04278;26458;1.89583;0
20210409125535602_SVAKOV-R12_snap.fits;2.19597;26510.7;1.69885;0
20210409125635677_SVAKOV-R12_snap.fits;2.49048;26494.6;2.28566;0
20210409125735752_SVAKOV-R12_snap.fits;2.3562;26462.4;2.07748;0
20210409125835826_SVAKOV-R12_snap.fits;2.69667;26456.5;1.86118;0
20210409125935901_SVAKOV-R12_snap.fits;2.67154;26518.1;1.91153;0
