# file name; noise; peak f.; mag.; duration
20210409110027016_SVAKOV-R12_snap.fits;2.22718;26513.7;1.49256;0
20210409110149106_SVAKOV-R12_met.fits;1.76718;26502;4.27075;0.170667
20210409110218973_SVAKOV-R12_met.fits;1.96409;26503.4;6.11709;0.341333
20210409110127090_SVAKOV-R12_snap.fits;2.19241;26538.6;1.59864;0
20210409110227336_SVAKOV-R12_met.fits;2.27584;26499;4.884;0.170667
20210409110227165_SVAKOV-R12_snap.fits;2.05196;26518.1;1.98938;0
20210409110404957_SVAKOV-R12_met.fits;1.86791;26500.5;4.29958;0.170667
20210409110327240_SVAKOV-R12_snap.fits;2.02876;26497.6;1.16853;0
20210409110456157_SVAKOV-R12_met.fits;1.50035;26502;10.4203;0.170667
20210409110427314_SVAKOV-R12_snap.fits;1.97391;26469.7;1.34963;0
20210409110527389_SVAKOV-R12_snap.fits;2.01853;26526.9;1.71015;0
20210409110627464_SVAKOV-R12_snap.fits;2.2079;26513.7;1.87521;0
20210409110727538_SVAKOV-R12_snap.fits;2.02113;26538.6;2.16159;0
20210409110827613_SVAKOV-R12_snap.fits;1.93515;26450.7;1.57122;0
20210409110927688_SVAKOV-R12_snap.fits;1.96695;26469.7;1.60852;0
20210409111027762_SVAKOV-R12_snap.fits;1.95424;26545.9;1.64682;0
20210409111127837_SVAKOV-R12_snap.fits;2.70946;26532.7;1.97673;0
20210409111314674_SVAKOV-R12_met.fits;1.88907;26502;7.81106;0.170667
20210409111227912_SVAKOV-R12_snap.fits;2.06379;26519.5;2.20093;0
20210409111327986_SVAKOV-R12_snap.fits;2.06631;26449.2;1.82394;0
20210409111428061_SVAKOV-R12_snap.fits;1.92528;26516.6;1.97816;0
20210409111528136_SVAKOV-R12_snap.fits;1.87753;26463.9;1.48329;0
20210409111628210_SVAKOV-R12_snap.fits;1.64454;26529.8;1.49428;0
20210409111738866_SVAKOV-R12_met.fits;1.66758;26490.2;5.79563;0.170667
20210409111800029_SVAKOV-R12_met.fits;1.84887;26500.5;4.45601;0.170667
20210409111728285_SVAKOV-R12_snap.fits;1.94429;26541.5;2.29936;0
20210409111828360_SVAKOV-R12_snap.fits;1.83995;26543;1.59731;0
20210409111928434_SVAKOV-R12_snap.fits;2.35859;26534.2;1.45792;0
20210409112028509_SVAKOV-R12_snap.fits;2.4052;26531.2;2.04975;0
20210409112128584_SVAKOV-R12_snap.fits;1.98846;26487.3;1.42115;0
20210409112228658_SVAKOV-R12_snap.fits;1.98178;26466.8;1.31249;0
20210409112328733_SVAKOV-R12_snap.fits;1.93588;26531.2;2.10589;0
20210409112446216_SVAKOV-R12_met.fits;1.5587;26493.2;3.69191;0.341333
20210409112428808_SVAKOV-R12_snap.fits;2.19308;26504.9;1.79363;0
20210409112528882_SVAKOV-R12_snap.fits;1.86783;26456.5;1.7426;0
20210409112628957_SVAKOV-R12_snap.fits;2.16461;26521;2.96362;0
20210409112729032_SVAKOV-R12_snap.fits;2.17499;26494.6;1.99279;0
20210409112829106_SVAKOV-R12_snap.fits;1.99476;26482.9;1.70103;0
20210409112929181_SVAKOV-R12_snap.fits;2.27935;26523.9;2.029;0
20210409113029256_SVAKOV-R12_snap.fits;1.88153;26472.7;2.03363;0
20210409113129330_SVAKOV-R12_snap.fits;2.10464;26465.3;2.06944;0
20210409113229405_SVAKOV-R12_snap.fits;1.70021;26543;1.69513;0
20210409113329480_SVAKOV-R12_snap.fits;1.93516;26468.3;2.13163;0
20210409113429554_SVAKOV-R12_snap.fits;2.30013;26535.6;1.71385;0
20210409113529629_SVAKOV-R12_snap.fits;2.27756;26487.3;1.58317;0
20210409113715613_SVAKOV-R12_met.fits;1.79196;26499;3.72047;0.170667
20210409113629704_SVAKOV-R12_snap.fits;2.21365;26490.2;1.43468;0
20210409113729778_SVAKOV-R12_snap.fits;1.95635;26459.5;1.69022;0
20210409113829853_SVAKOV-R12_snap.fits;2.26109;26521;2.5954;0
20210409113929928_SVAKOV-R12_snap.fits;2.02133;26534.2;2.26074;0
20210409114030002_SVAKOV-R12_snap.fits;1.86607;26481.4;1.54893;0
20210409114130077_SVAKOV-R12_snap.fits;2.13503;26523.9;2.03671;0
20210409114230152_SVAKOV-R12_snap.fits;2.14663;26503.4;1.69614;0
20210409114330226_SVAKOV-R12_snap.fits;2.02444;26516.6;1.81349;0
20210409114457608_SVAKOV-R12_met.fits;2.02153;26475.6;17.3663;0.341333
20210409114430301_SVAKOV-R12_snap.fits;1.99423;26518.1;0.962423;0
20210409114530376_SVAKOV-R12_snap.fits;1.96971;26497.6;1.3945;0
20210409114630450_SVAKOV-R12_snap.fits;1.81486;26512.2;2.0755;0
20210409114730525_SVAKOV-R12_snap.fits;2.18871;26466.8;1.74224;0
20210409114830600_SVAKOV-R12_snap.fits;2.42526;26513.7;1.91255;0
20210409114930674_SVAKOV-R12_snap.fits;2.32944;26523.9;2.21461;0
20210409115030749_SVAKOV-R12_snap.fits;2.02329;26477.1;1.55733;0
20210409115155570_SVAKOV-R12_met.fits;1.85194;26496.1;5.83203;0.170667
20210409115130824_SVAKOV-R12_snap.fits;1.72195;26490.2;1.55197;0
20210409115230898_SVAKOV-R12_snap.fits;1.51106;26481.4;1.80845;0
20210409115330973_SVAKOV-R12_snap.fits;1.92995;26529.8;2.11422;0
20210409115431048_SVAKOV-R12_snap.fits;2.15059;26475.6;1.90984;0
20210409115531122_SVAKOV-R12_snap.fits;2.41415;26477.1;1.65486;0
20210409115631197_SVAKOV-R12_snap.fits;2.05649;26478.5;1.6045;0
20210409115731272_SVAKOV-R12_snap.fits;2.03315;26488.8;1.7058;0
20210409115909405_SVAKOV-R12_met.fits;2.29667;26499;8.52666;0.341333
20210409115831346_SVAKOV-R12_snap.fits;1.61867;26487.3;1.67826;0
20210409115931421_SVAKOV-R12_snap.fits;2.14388;26537.1;1.70495;0
