# file name; noise; peak f.; mag.; duration
20210409090031538_SVAKOV-R12_met.fits;2.72634;26488.8;13.8823;0.170667
20210409090104989_SVAKOV-R12_met.fits;2.04068;26494.6;4.53889;0.170667
20210409090018056_SVAKOV-R12_snap.fits;3.31789;26497.6;2.42032;0
20210409090118130_SVAKOV-R12_snap.fits;3.85181;26471.2;2.75552;0
20210409090218205_SVAKOV-R12_snap.fits;3.15074;26519.5;3.29507;0
20210409090318280_SVAKOV-R12_snap.fits;3.01506;26474.1;3.58983;0
20210409090418354_SVAKOV-R12_snap.fits;2.53892;26513.7;3.12515;0
20210409090518429_SVAKOV-R12_snap.fits;4.02228;26491.7;3.04221;0
20210409090618504_SVAKOV-R12_snap.fits;3.32668;26522.5;2.73396;0
20210409090730525_SVAKOV-R12_met.fits;2.84492;26513.7;9.42694;0.341333
20210409090718578_SVAKOV-R12_snap.fits;3.40362;26538.6;2.62882;0
20210409090818653_SVAKOV-R12_snap.fits;3.21121;26510.7;2.68892;0
20210409090918728_SVAKOV-R12_snap.fits;3.1579;26460.9;2.777;0
20210409091018802_SVAKOV-R12_snap.fits;3.68721;26488.8;2.76494;0
20210409091118877_SVAKOV-R12_snap.fits;3.01791;26535.6;3.04812;0
20210409091308957_SVAKOV-R12_met.fits;3.07518;26482.9;7.33878;0.170667
20210409091218952_SVAKOV-R12_snap.fits;3.41684;26469.7;2.4819;0
20210409091323122_SVAKOV-R12_met.fits;2.7927;26488.8;6.12387;0.170667
20210409091319026_SVAKOV-R12_snap.fits;3.53636;26466.8;2.67243;0
20210409091509789_SVAKOV-R12_met.fits;3.18451;26471.2;30.6734;0.341333
20210409091419101_SVAKOV-R12_snap.fits;3.30909;26515.1;3.08317;0
20210409091519176_SVAKOV-R12_snap.fits;3.66543;26478.5;3.90245;0
20210409091615666_SVAKOV-R12_met.fits;2.92916;26502;17.5433;0.512
20210409091619250_SVAKOV-R12_snap.fits;3.83325;26471.2;3.35855;0
20210409091730418_SVAKOV-R12_met.fits;4.52377;26502;11.8219;0.341333
20210409091757725_SVAKOV-R12_met.fits;3.45971;26496.1;7.35927;0.170667
20210409091719325_SVAKOV-R12_snap.fits;3.53145;26531.2;3.40845;0
20210409091819400_SVAKOV-R12_snap.fits;2.81225;26518.1;2.73645;0
20210409091919474_SVAKOV-R12_snap.fits;3.30211;26452.1;4.01286;0
20210409092019549_SVAKOV-R12_snap.fits;4.05287;26453.6;3.50844;0
20210409092119624_SVAKOV-R12_snap.fits;3.74685;26494.6;3.57959;0
20210409092219698_SVAKOV-R12_snap.fits;4.21684;26540;3.85776;0
20210409092319773_SVAKOV-R12_snap.fits;4.56631;26500.5;3.28475;0
20210409092419848_SVAKOV-R12_snap.fits;4.14517;26477.1;3.17181;0
20210409092519922_SVAKOV-R12_snap.fits;5.32445;26506.3;3.0263;0
20210409092619997_SVAKOV-R12_snap.fits;3.46759;26452.1;3.22308;0
20210409092720072_SVAKOV-R12_snap.fits;5.78043;26544.4;5.38471;0
20210409092820146_SVAKOV-R12_snap.fits;4.47856;26496.1;5.1377;0
20210409092920221_SVAKOV-R12_snap.fits;4.9154;26465.3;3.86158;0
20210409093020296_SVAKOV-R12_snap.fits;4.25323;26468.3;4.87781;0
20210409093120370_SVAKOV-R12_snap.fits;3.86732;26528.3;3.15389;0
20210409093220445_SVAKOV-R12_snap.fits;4.31425;26543;3.3318;0
20210409093320520_SVAKOV-R12_snap.fits;3.57458;26480;3.65825;0
20210409093420594_SVAKOV-R12_snap.fits;4.53006;26545.9;5.03023;0
20210409093520669_SVAKOV-R12_snap.fits;4.32642;26463.9;3.29835;0
20210409093620744_SVAKOV-R12_snap.fits;3.71595;26472.7;3.80149;0
20210409093720818_SVAKOV-R12_snap.fits;3.39315;26534.2;3.77146;0
20210409093820893_SVAKOV-R12_snap.fits;5.31568;26507.8;3.97662;0
20210409093920968_SVAKOV-R12_snap.fits;6.40243;26481.4;3.70878;0
20210409094021042_SVAKOV-R12_snap.fits;3.69826;26512.2;4.00839;0
20210409094121117_SVAKOV-R12_snap.fits;4.1928;26450.7;3.95464;0
20210409094221192_SVAKOV-R12_snap.fits;4.61014;26512.2;4.9699;0
20210409094321266_SVAKOV-R12_snap.fits;3.87159;26497.6;2.53993;0
20210409094421341_SVAKOV-R12_snap.fits;4.10319;26532.7;3.91085;0
20210409094521416_SVAKOV-R12_snap.fits;4.00164;26460.9;4.0792;0
20210409094621490_SVAKOV-R12_snap.fits;3.53199;26521;4.91421;0
20210409094721565_SVAKOV-R12_snap.fits;5.12121;26513.7;4.60711;0
20210409094821640_SVAKOV-R12_snap.fits;3.95283;26469.7;2.57198;0
20210409094931613_SVAKOV-R12_met.fits;2.96842;26504.9;8.40437;0.170667
20210409094921714_SVAKOV-R12_snap.fits;3.84568;26488.8;3.67387;0
20210409095021789_SVAKOV-R12_snap.fits;3.88848;26525.4;2.81177;0
20210409095121864_SVAKOV-R12_snap.fits;3.27099;26506.3;2.83555;0
20210409095221938_SVAKOV-R12_snap.fits;3.93154;26494.6;3.09209;0
20210409095322013_SVAKOV-R12_snap.fits;3.76842;26494.6;2.65379;0
20210409095422088_SVAKOV-R12_snap.fits;4.36712;26472.7;3.94382;0
20210409095522162_SVAKOV-R12_snap.fits;3.61889;26515.1;2.56272;0
20210409095622237_SVAKOV-R12_snap.fits;4.24579;26547.4;3.44196;0
20210409095722312_SVAKOV-R12_snap.fits;3.05253;26526.9;3.24952;0
20210409095911709_SVAKOV-R12_met.fits;2.65227;26499;7.93804;0.170667
20210409095822386_SVAKOV-R12_snap.fits;2.34611;26502;2.29319;0
20210409095922461_SVAKOV-R12_snap.fits;2.77174;26525.4;2.9123;0
