# file name; noise; peak f.; mag.; duration
20210409060004616_SVAKOV-R12_snap.fits;3.94463;26493.2;3.8639;0
20210409060109981_SVAKOV-R12_met.fits;3.59484;26518.1;13.2721;0.170667
20210409060122781_SVAKOV-R12_met.fits;3.53992;26513.7;13.5084;2.048
20210409060104690_SVAKOV-R12_snap.fits;3.57091;26462.4;2.4815;0
20210409060204765_SVAKOV-R12_snap.fits;3.62631;26547.4;2.34087;0
20210409060304840_SVAKOV-R12_snap.fits;2.87701;26518.1;2.23416;0
20210409060408328_SVAKOV-R12_met.fits;3.83276;26481.4;14.9875;0.170667
20210409060404914_SVAKOV-R12_snap.fits;3.17517;26480;3.54567;0
20210409060504989_SVAKOV-R12_snap.fits;2.73139;26485.8;2.58598;0
20210409060605576_SVAKOV-R12_met.fits;3.88638;26478.5;9.6896;0.170667
20210409060647389_SVAKOV-R12_met.fits;3.38209;26526.9;12.2089;0.170667
20210409060605064_SVAKOV-R12_snap.fits;3.54625;26532.7;3.00438;0
20210409060705138_SVAKOV-R12_snap.fits;3.48528;26472.7;2.47788;0
20210409060829618_SVAKOV-R12_met.fits;2.73577;26497.6;16.3424;0.170667
20210409060845490_SVAKOV-R12_met.fits;2.70629;26521;80.6368;0.512
20210409060805213_SVAKOV-R12_snap.fits;2.82243;26526.9;2.21351;0
20210409060905288_SVAKOV-R12_snap.fits;3.34005;26449.2;2.84165;0
20210409061005362_SVAKOV-R12_snap.fits;3.45553;26487.3;2.30554;0
20210409061105437_SVAKOV-R12_snap.fits;3.16091;26459.5;4.0324;0
20210409061205512_SVAKOV-R12_snap.fits;4.01967;26534.2;4.28533;0
20210409061314461_SVAKOV-R12_met.fits;3.02881;26497.6;7.83589;0.170667
20210409061305586_SVAKOV-R12_snap.fits;3.11458;26477.1;2.9949;0
20210409061405661_SVAKOV-R12_snap.fits;3.12849;26458;3.71907;0
20210409061506418_SVAKOV-R12_met.fits;3.96539;26500.5;10.6326;0.170667
20210409061505736_SVAKOV-R12_snap.fits;2.93133;26516.6;2.01067;0
20210409061605810_SVAKOV-R12_snap.fits;2.78224;26465.3;2.15367;0
20210409061728242_SVAKOV-R12_met.fits;2.50147;26494.6;12.5915;0.341333
20210409061705885_SVAKOV-R12_snap.fits;2.60513;26481.4;1.96879;0
20210409061805960_SVAKOV-R12_snap.fits;3.08548;26490.2;2.26275;0
20210409061906034_SVAKOV-R12_snap.fits;1.91302;26475.6;2.09907;0
20210409062006109_SVAKOV-R12_snap.fits;2.80889;26458;2.59072;0
20210409062121544_SVAKOV-R12_met.fits;2.02638;26482.9;5.54523;0.170667
20210409062106184_SVAKOV-R12_snap.fits;1.82749;26482.9;1.56463;0
20210409062233394_SVAKOV-R12_met.fits;1.85797;26499;3.85274;0.170667
20210409062259165_SVAKOV-R12_met.fits;2.36426;26494.6;6.23011;0.170667
20210409062206258_SVAKOV-R12_snap.fits;2.38306;26538.6;1.4586;0
20210409062320669_SVAKOV-R12_met.fits;2.30886;26493.2;26.2108;0.512
20210409062306333_SVAKOV-R12_snap.fits;2.26027;26462.4;2.25279;0
20210409062406408_SVAKOV-R12_snap.fits;2.30672;26469.7;1.983;0
20210409062510920_SVAKOV-R12_met.fits;1.80225;26510.7;10.0003;0.341333
20210409062506482_SVAKOV-R12_snap.fits;2.05821;26535.6;1.72723;0
20210409062606557_SVAKOV-R12_snap.fits;2.0626;26510.7;1.45658;0
20210409062706632_SVAKOV-R12_snap.fits;2.06637;26462.4;1.74882;0
20210409062850226_SVAKOV-R12_met.fits;2.04823;26494.6;8.38914;0.341333
20210409062806706_SVAKOV-R12_snap.fits;2.20336;26491.7;1.73579;0
20210409062906781_SVAKOV-R12_snap.fits;2.27519;26480;1.39291;0
20210409063040989_SVAKOV-R12_met.fits;1.97176;26502;7.49088;0.170667
20210409063006856_SVAKOV-R12_snap.fits;2.25155;26502;2.00916;0
20210409063126386_SVAKOV-R12_met.fits;2.36411;26494.6;6.07455;0.170667
20210409063106930_SVAKOV-R12_snap.fits;2.08077;26538.6;1.50452;0
20210409063207005_SVAKOV-R12_snap.fits;2.18819;26537.1;1.7262;0
20210409063402205_SVAKOV-R12_met.fits;1.8906;26499;10.5234;0.341333
20210409063307080_SVAKOV-R12_snap.fits;2.48751;26500.5;1.59049;0
20210409063450504_SVAKOV-R12_met.fits;1.74049;26496.1;3.92515;0.170667
20210409063407154_SVAKOV-R12_snap.fits;1.74128;26512.2;1.80023;0
20210409063507229_SVAKOV-R12_snap.fits;1.61595;26497.6;1.70552;0
20210409063647922_SVAKOV-R12_met.fits;1.59902;26513.7;3.38356;1.19467
20210409063607304_SVAKOV-R12_snap.fits;2.10346;26515.1;1.32869;0
20210409063707378_SVAKOV-R12_snap.fits;1.65782;26497.6;1.39511;0
20210409063845000_SVAKOV-R12_met.fits;2.03433;26502;4.5125;0.170667
20210409063807453_SVAKOV-R12_snap.fits;1.98235;26477.1;0.912749;0
20210409063931421_SVAKOV-R12_met.fits;1.69018;26510.7;4.79042;0.170667
20210409063907528_SVAKOV-R12_snap.fits;1.76326;26488.8;16.6904;0
20210409064006066_SVAKOV-R12_met.fits;1.76326;26488.8;16.6904;0.341333
20210409064049416_SVAKOV-R12_met.fits;1.56199;26506.3;5.10122;0.170667
20210409064007602_SVAKOV-R12_snap.fits;1.78967;26494.6;1.42953;0
20210409064107677_SVAKOV-R12_snap.fits;1.87416;26477.1;1.5602;0
20210409064207752_SVAKOV-R12_snap.fits;1.5183;26459.5;1.49121;0
20210409064310728_SVAKOV-R12_met.fits;1.49097;26507.8;5.52938;0.341333
20210409064307826_SVAKOV-R12_snap.fits;1.73288;26449.2;1.39519;0
20210409064407901_SVAKOV-R12_snap.fits;1.73323;26538.6;1.75105;0
20210409064507976_SVAKOV-R12_snap.fits;1.864;26522.5;1.48016;0
20210409064614194_SVAKOV-R12_met.fits;1.78502;26512.2;4.87385;0.170667
20210409064639624_SVAKOV-R12_met.fits;1.75473;26499;5.41551;0.341333
20210409064608050_SVAKOV-R12_snap.fits;1.86262;26456.5;1.34074;0
20210409064705906_SVAKOV-R12_met.fits;1.61765;26500.5;3.74497;0.170667
20210409064729458_SVAKOV-R12_met.fits;1.82647;26502;8.77;0.170667
20210409064708125_SVAKOV-R12_snap.fits;1.6368;26507.8;0.983843;0
20210409064808200_SVAKOV-R12_snap.fits;1.76149;26529.8;1.85565;0
20210409064952306_SVAKOV-R12_met.fits;2.03698;26500.5;6.86187;0.170667
20210409064908274_SVAKOV-R12_snap.fits;2.28883;26547.4;1.81924;0
20210409065048456_SVAKOV-R12_met.fits;1.72424;26484.4;3.93115;0.170667
20210409065008349_SVAKOV-R12_snap.fits;1.81331;26462.4;1.99877;0
20210409065120200_SVAKOV-R12_met.fits;1.90482;26488.8;5.81666;0.170667
20210409065132488_SVAKOV-R12_met.fits;1.32952;26487.3;10.6473;0.341333
20210409065135389_SVAKOV-R12_met.fits;1.97032;26500.5;13.5078;0.341333
20210409065137778_SVAKOV-R12_met.fits;1.81273;26490.2;6.2555;0.341333
20210409065141021_SVAKOV-R12_met.fits;1.71644;26515.1;11.1683;0.512
20210409065108424_SVAKOV-R12_snap.fits;1.63348;26506.3;1.53958;0
20210409065300210_SVAKOV-R12_met.fits;1.82165;26497.6;3.75006;0.170667
20210409065208498_SVAKOV-R12_snap.fits;1.75209;26535.6;1.73406;0
20210409065308914_SVAKOV-R12_met.fits;1.66704;26487.3;7.04232;0.341333
20210409065311816_SVAKOV-R12_met.fits;1.40766;26499;5.51688;0.170667
20210409065342024_SVAKOV-R12_met.fits;1.86333;26494.6;4.02134;0.170667
20210409065308573_SVAKOV-R12_snap.fits;1.54259;26450.7;1.78762;0
20210409065407794_SVAKOV-R12_met.fits;1.97069;26487.3;16.8783;0.341333
20210409065444829_SVAKOV-R12_met.fits;1.74291;26494.6;4.73709;0.341333
20210409065408648_SVAKOV-R12_snap.fits;1.48057;26491.7;1.41035;0
20210409065558898_SVAKOV-R12_met.fits;1.78224;26502;4.74735;0.512
20210409065508722_SVAKOV-R12_snap.fits;1.82101;26516.6;1.76236;0
20210409065608797_SVAKOV-R12_snap.fits;1.71947;26534.2;1.73291;0
20210409065708872_SVAKOV-R12_snap.fits;1.81479;26506.3;1.75092;0
20210409065808946_SVAKOV-R12_snap.fits;1.80009;26453.6;1.64295;0
20210409065918237_SVAKOV-R12_met.fits;1.44233;26474.1;3.07989;0.170667
20210409065926429_SVAKOV-R12_met.fits;1.71133;26496.1;4.43974;1.536
20210409065909021_SVAKOV-R12_snap.fits;1.67332;26503.4;1.46621;0
