# file name; noise; peak f.; mag.; duration
20210409080013576_SVAKOV-R12_snap.fits;2.73385;26471.2;3.1272;0
20210409080132424_SVAKOV-R12_met.fits;1.97034;26491.7;7.54358;0.341333
20210409080113650_SVAKOV-R12_snap.fits;2.67423;26529.8;2.84206;0
20210409080307997_SVAKOV-R12_met.fits;2.06709;26496.1;4.97171;0.341333
20210409080213725_SVAKOV-R12_snap.fits;1.86156;26487.3;1.51205;0
20210409080322504_SVAKOV-R12_met.fits;2.63116;26488.8;5.37305;0.170667
20210409080313800_SVAKOV-R12_snap.fits;2.27802;26523.9;2.30889;0
20210409080413874_SVAKOV-R12_snap.fits;1.91206;26518.1;1.80692;0
20210409080520434_SVAKOV-R12_met.fits;2.03619;26531.2;38.7701;0.341333
20210409080513949_SVAKOV-R12_snap.fits;2.53102;26465.3;2.43552;0
20210409080651741_SVAKOV-R12_met.fits;2.33001;26500.5;4.9297;0.170667
20210409080614024_SVAKOV-R12_snap.fits;3.00593;26512.2;2.86832;0
20210409080714098_SVAKOV-R12_snap.fits;2.04413;26538.6;1.83144;0
20210409080814173_SVAKOV-R12_snap.fits;3.11787;26535.6;3.54789;0
20210409080918002_SVAKOV-R12_met.fits;3.31618;26509.3;8.93211;0.341333
20210409080914248_SVAKOV-R12_snap.fits;2.91893;26475.6;2.21989;0
20210409081014322_SVAKOV-R12_snap.fits;3.16303;26512.2;3.00998;0
20210409081114397_SVAKOV-R12_snap.fits;2.16564;26499;2.19282;0
20210409081214472_SVAKOV-R12_snap.fits;3.10162;26547.4;2.42863;0
20210409081323933_SVAKOV-R12_met.fits;2.20252;26519.5;41.9832;0.341333
20210409081314546_SVAKOV-R12_snap.fits;2.22629;26543;2.11856;0
20210409081414621_SVAKOV-R12_snap.fits;3.39255;26507.8;2.95956;0
20210409081514696_SVAKOV-R12_snap.fits;2.83402;26474.1;2.23295;0
20210409081614770_SVAKOV-R12_snap.fits;2.33467;26543;2.30287;0
20210409081714845_SVAKOV-R12_snap.fits;2.18675;26500.5;1.66945;0
20210409081814920_SVAKOV-R12_snap.fits;3.3121;26472.7;2.95737;0
20210409081914994_SVAKOV-R12_snap.fits;2.95291;26493.2;2.91814;0
20210409082015069_SVAKOV-R12_snap.fits;3.29655;26499;3.27348;0
20210409082130162_SVAKOV-R12_met.fits;2.55126;26515.1;8.9205;0.170667
20210409082210781_SVAKOV-R12_met.fits;2.30227;26485.8;5.24543;0.170667
20210409082115144_SVAKOV-R12_snap.fits;2.18369;26472.7;2.92466;0
20210409082215218_SVAKOV-R12_snap.fits;3.93644;26545.9;3.50205;0
20210409082315293_SVAKOV-R12_snap.fits;2.28273;26513.7;3.20944;0
20210409082417074_SVAKOV-R12_met.fits;3.05012;26512.2;12.0374;0.341333
20210409082415368_SVAKOV-R12_snap.fits;2.77697;26471.2;3.03694;0
20210409082515442_SVAKOV-R12_snap.fits;2.25293;26472.7;1.96664;0
20210409082615517_SVAKOV-R12_snap.fits;2.62019;26500.5;2.26176;0
20210409082715592_SVAKOV-R12_snap.fits;2.77945;26526.9;2.12761;0
20210409082815666_SVAKOV-R12_snap.fits;3.62176;26534.2;2.51025;0
20210409083004210_SVAKOV-R12_met.fits;2.61468;26500.5;6.79751;0.170667
20210409082915741_SVAKOV-R12_snap.fits;2.62929;26525.4;2.2145;0
20210409083015816_SVAKOV-R12_snap.fits;2.92339;26452.1;2.76365;0
20210409083115890_SVAKOV-R12_snap.fits;2.52151;26453.6;1.71457;0
20210409083215965_SVAKOV-R12_snap.fits;3.35256;26531.2;2.68661;0
20210409083316040_SVAKOV-R12_snap.fits;3.29779;26493.2;2.06461;0
20210409083416114_SVAKOV-R12_snap.fits;2.36083;26543;2.49891;0
20210409083516189_SVAKOV-R12_snap.fits;3.05263;26519.5;2.75359;0
20210409083616264_SVAKOV-R12_snap.fits;2.94319;26512.2;2.34711;0
20210409083716338_SVAKOV-R12_snap.fits;2.9536;26462.4;3.01847;0
20210409083816413_SVAKOV-R12_snap.fits;2.25121;26494.6;1.80869;0
20210409083916488_SVAKOV-R12_snap.fits;3.1468;26528.3;3.10078;0
20210409084046088_SVAKOV-R12_met.fits;2.90915;26496.1;12.4502;0.170667
20210409084016562_SVAKOV-R12_snap.fits;2.06218;26523.9;2.13615;0
20210409084116637_SVAKOV-R12_snap.fits;2.82484;26518.1;2.92402;0
20210409084216712_SVAKOV-R12_snap.fits;2.4263;26500.5;2.97088;0
20210409084316786_SVAKOV-R12_snap.fits;2.47632;26499;2.48064;0
20210409084416861_SVAKOV-R12_snap.fits;3.64172;26545.9;2.6759;0
20210409084516936_SVAKOV-R12_snap.fits;3.56446;26481.4;3.42761;0
20210409084617010_SVAKOV-R12_snap.fits;3.17939;26531.2;2.3892;0
20210409084717085_SVAKOV-R12_snap.fits;3.04023;26518.1;3.1922;0
20210409084817160_SVAKOV-R12_snap.fits;3.19213;26459.5;2.8118;0
20210409084917234_SVAKOV-R12_snap.fits;3.10141;26481.4;3.74224;0
20210409085038813_SVAKOV-R12_met.fits;2.8868;26509.3;7.97319;0.341333
20210409085102024_SVAKOV-R12_met.fits;3.19478;26509.3;16.2652;0.341333
20210409085017309_SVAKOV-R12_snap.fits;3.25844;26499;3.47832;0
20210409085117384_SVAKOV-R12_snap.fits;2.35948;26450.7;2.85903;0
20210409085226845_SVAKOV-R12_met.fits;2.89814;26488.8;8.2048;0.512
20210409085217458_SVAKOV-R12_snap.fits;3.57418;26503.4;2.54321;0
20210409085327944_SVAKOV-R12_met.fits;3.1663;26503.4;7.3367;0.341333
20210409085408050_SVAKOV-R12_met.fits;2.57033;26502;5.30093;0.170667
20210409085317533_SVAKOV-R12_snap.fits;3.27891;26493.2;2.67503;0
20210409085417608_SVAKOV-R12_snap.fits;2.96965;26509.3;2.53094;0
20210409085517682_SVAKOV-R12_snap.fits;3.64649;26509.3;3.02415;0
20210409085617757_SVAKOV-R12_snap.fits;3.37396;26468.3;2.95316;0
20210409085754184_SVAKOV-R12_met.fits;2.99725;26504.9;6.34328;0.170667
20210409085717832_SVAKOV-R12_snap.fits;3.79055;26465.3;1.74597;0
20210409085817906_SVAKOV-R12_snap.fits;3.49372;26453.6;3.26725;0
20210409085930610_SVAKOV-R12_met.fits;2.39184;26518.1;8.20999;0.170667
20210409085917981_SVAKOV-R12_snap.fits;1.94814;26474.1;1.75212;0
