# file name; noise; peak f.; mag.; duration
20200218040010352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218040150363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218040330374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218040510384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218040650395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218040830406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218041010416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218041150427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218041330438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218041510448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218041650459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218041830470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218042010480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218042150491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218042330502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218042510512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218042650523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218042830534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218043010544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218043150555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218043330566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218043510576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218043650587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218043830598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218044010608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218044150619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218044330630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218044510640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218044650651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218044830662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218045010672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218045150683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218045330694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218045510704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218045650715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218045830726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
