# file name; noise; peak f.; mag.; duration
20200218050010736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218050150747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218050330758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218050510768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218050650779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218050830790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218051010800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218051150811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218051330822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218051510832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218051650843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218051830854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218052010864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218052150875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218052330886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218052510896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218052650907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218052830918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218053010928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218053150939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218053330950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218053510960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218053650971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218053830982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218054010992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218054151003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218054331014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218054511024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218054651035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218054831046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218055011056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218055151067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218055331078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218055511088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218055651099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218055831110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
