# file name; noise; peak f.; mag.; duration
20200218010009200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218010149211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218010329222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218010509232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218010649243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218010829254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218011009264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218011149275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218011329286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218011509296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218011649307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218011829318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218012009328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218012149339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218012329350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218012509360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218012649371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218012829382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218013009392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218013149403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218013329414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218013509424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218013649435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218013829446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218014009456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218014149467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218014329478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218014509488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218014649499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218014829510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218015009520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218015149531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218015329542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218015509552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218015649563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218015829574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
