# file name; noise; peak f.; mag.; duration
20200218220017264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218220157275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218220337286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218220517296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218220657307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218220837318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218221017328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218221157339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218221337350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218221517360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218221657371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218221837382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218222017392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218222157403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218222337414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218222517424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218222657435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218222837446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218223017456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218223157467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218223337478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218223517488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218223657499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218223837510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218224017520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218224157531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218224337542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218224517552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218224657563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218224837574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218225017584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218225157595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218225337606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218225517616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218225657627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218225837638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
