# file name; noise; peak f.; mag.; duration
20200218100012656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218100152667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218100332678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218100512688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218100652699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218100832710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218101012720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218101152731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218101332742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218101512752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218101652763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218101832774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218102012784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218102152795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218102332806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218102512816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218102652827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218102832838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218103012848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218103152859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218103332870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218103512880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218103652891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218103832902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218104012912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218104152923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218104332934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218104512944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218104652955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218104832966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218105012976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218105152987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218105332998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218105513008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218105653019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218105833030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
