# file name; noise; peak f.; mag.; duration
20200218170015344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218170155355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218170335366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218170515376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218170655387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218170835398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218171015408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218171155419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218171335430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218171515440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218171655451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218171835462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218172015472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218172155483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218172335494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218172515504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218172655515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218172835526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218173015536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218173155547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218173335558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218173515568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218173655579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218173835590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218174015600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218174155611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218174335622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218174515632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218174655643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218174835654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218175015664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218175155675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218175335686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218175515696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218175655707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218175835718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
