# file name; noise; peak f.; mag.; duration
20200218000008816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218000148827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218000328838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218000508848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218000648859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218000828870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218001008880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218001148891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218001328902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218001508912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218001648923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218001828934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218002008944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218002148955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218002328966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218002508976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218002648987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218002828998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218003009008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218003149019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218003329030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218003509040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218003649051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218003829062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218004009072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218004149083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218004329094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218004509104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218004649115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218004829126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218005009136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218005149147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218005329158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218005509168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218005649179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218005829190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
