# file name; noise; peak f.; mag.; duration
20200218060011120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218060151131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218060331142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218060511152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218060651163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218060831174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218061011184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218061151195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218061331206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218061511216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218061651227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218061831238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218062011248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218062151259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218062331270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218062511280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218062651291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218062831302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218063011312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218063151323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218063331334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218063511344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218063651355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218063831366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218064011376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218064151387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218064331398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218064511408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218064651419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218064831430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218065011440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218065151451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218065331462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218065511472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218065651483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218065831494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
