# file name; noise; peak f.; mag.; duration
20200218180015728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218180155739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218180335750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218180515760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218180655771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218180835782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218181015792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218181155803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218181335814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218181515824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218181655835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218181835846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218182015856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218182155867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218182335878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218182515888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218182655899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218182835910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218183015920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218183155931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218183335942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218183515952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218183655963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218183835974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218184015984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218184155995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218184336006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218184516016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218184656027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218184836038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218185016048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218185156059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218185336070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218185516080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218185656091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218185836102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
