# file name; noise; peak f.; mag.; duration
20200218030009968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218030149979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218030329990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218030510000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218030650011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218030830022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218031010032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218031150043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218031330054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218031510064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218031650075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218031830086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218032010096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218032150107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218032330118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218032510128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218032650139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218032830150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218033010160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218033150171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218033330182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218033510192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218033650203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218033830214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218034010224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218034150235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218034330246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218034510256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218034650267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218034830278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218035010288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218035150299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218035330310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218035510320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218035650331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200218035830342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
