# file name; noise; peak f.; mag.; duration
20200704220015361_FLZ-R0_snap.fits;9.55962;26525.4;8.53556;0
20200704220115436_FLZ-R0_snap.fits;10.5323;26494.6;11.4969;0
20200704220215511_FLZ-R0_snap.fits;10.4369;26543;9.1349;0
20200704220315585_FLZ-R0_snap.fits;11.2563;26515.1;8.73882;0
20200704220447745_FLZ-R0_met.fits;9.03315;26528.3;40.2116;0.170667
20200704220415660_FLZ-R0_snap.fits;9.83219;26503.4;8.61072;0
20200704220515735_FLZ-R0_snap.fits;10.2629;26480;9.04614;0
20200704220615809_FLZ-R0_snap.fits;11.0106;26471.2;10.339;0
20200704220715884_FLZ-R0_snap.fits;9.68533;26500.5;8.89245;0
20200704220815959_FLZ-R0_snap.fits;11.2677;26538.6;9.19036;0
20200704220916033_FLZ-R0_snap.fits;9.39198;26478.5;8.28101;0
20200704221016108_FLZ-R0_snap.fits;9.89202;26481.4;6.73944;0
20200704221116183_FLZ-R0_snap.fits;9.50973;26538.6;7.81996;0
20200704221216257_FLZ-R0_snap.fits;9.43785;26478.5;11.2156;0
20200704221316332_FLZ-R0_snap.fits;11.8362;26455.1;9.54112;0
20200704221416407_FLZ-R0_snap.fits;11.7972;26528.3;12.3727;0
20200704221516481_FLZ-R0_snap.fits;12.5211;26504.9;11.4716;0
20200704221616556_FLZ-R0_snap.fits;8.87034;26460.9;9.3885;0
20200704221716631_FLZ-R0_snap.fits;10.3633;26503.4;10.1603;0
20200704221816705_FLZ-R0_snap.fits;8.92663;26510.7;9.01456;0
20200704221916780_FLZ-R0_snap.fits;9.83511;26541.5;8.23684;0
20200704222034092_FLZ-R0_met.fits;10.378;26502;28.3125;0.170667
20200704222016855_FLZ-R0_snap.fits;10.426;26484.4;9.1242;0
20200704222116929_FLZ-R0_snap.fits;10.9614;26510.7;10.5617;0
20200704222217004_FLZ-R0_snap.fits;9.92324;26531.2;7.42033;0
20200704222324247_FLZ-R0_met.fits;9.64379;26496.1;20.6949;0.170667
20200704222317079_FLZ-R0_snap.fits;12.0665;26545.9;8.46727;0
20200704222417153_FLZ-R0_snap.fits;9.18934;26518.1;7.1102;0
20200704222517228_FLZ-R0_snap.fits;11.2338;26460.9;12.5715;0
20200704222617303_FLZ-R0_snap.fits;10.3546;26531.2;10.8694;0
20200704222813356_FLZ-R0_met.fits;11.7852;26504.9;24.9049;0.170667
20200704222717377_FLZ-R0_snap.fits;12.1827;26544.4;10.8595;0
20200704222817452_FLZ-R0_snap.fits;8.54771;26528.3;8.8508;0
20200704222917527_FLZ-R0_snap.fits;10.2322;26455.1;9.24561;0
20200704223017601_FLZ-R0_snap.fits;10.0978;26453.6;9.78016;0
20200704223117676_FLZ-R0_snap.fits;10.8162;26526.9;9.346;0
20200704223217751_FLZ-R0_snap.fits;10.3252;26477.1;8.52209;0
20200704223317825_FLZ-R0_snap.fits;9.24012;26503.4;9.58011;0
20200704223417900_FLZ-R0_snap.fits;12.2806;26504.9;9.22727;0
20200704223517975_FLZ-R0_snap.fits;10.2806;26512.2;10.6604;0
20200704223618049_FLZ-R0_snap.fits;10.9823;26496.1;6.25794;0
20200704223718124_FLZ-R0_snap.fits;11.172;26547.4;9.13418;0
20200704223818199_FLZ-R0_snap.fits;12.3334;26468.3;10.078;0
20200704223918273_FLZ-R0_snap.fits;10.5113;26491.7;10.1201;0
20200704224018348_FLZ-R0_snap.fits;9.11507;26500.5;8.81459;0
20200704224118423_FLZ-R0_snap.fits;11.7157;26515.1;9.51484;0
20200704224259287_FLZ-R0_met.fits;11.2643;26491.7;100.766;0.341333
20200704224218497_FLZ-R0_snap.fits;8.88797;26485.8;8.45225;0
20200704224403457_FLZ-R0_met.fits;11.8172;26513.7;29.4284;0.341333
20200704224318572_FLZ-R0_snap.fits;10.0012;26506.3;9.76989;0
20200704224418647_FLZ-R0_snap.fits;10.0991;26468.3;8.89647;0
20200704224518721_FLZ-R0_snap.fits;10.8536;26504.9;10.7016;0
20200704224653441_FLZ-R0_met.fits;11.746;26491.7;28.0007;0.170667
20200704224618796_FLZ-R0_snap.fits;11.6078;26481.4;8.18289;0
20200704224718871_FLZ-R0_snap.fits;11.5551;26518.1;12.0031;0
20200704224818945_FLZ-R0_snap.fits;9.27637;26523.9;10.4461;0
20200704224919020_FLZ-R0_snap.fits;10.829;26453.6;10.5431;0
20200704225048449_FLZ-R0_met.fits;9.6057;26475.6;26.8822;0.170667
20200704225019095_FLZ-R0_snap.fits;10.5329;26462.4;8.81883;0
20200704225119169_FLZ-R0_snap.fits;11.786;26487.3;11.7345;0
20200704225219244_FLZ-R0_snap.fits;9.60915;26465.3;10.5417;0
20200704225319319_FLZ-R0_snap.fits;9.21962;26513.7;10.5366;0
20200704225419393_FLZ-R0_snap.fits;10.2769;26458;8.77046;0
20200704225519468_FLZ-R0_snap.fits;9.56613;26488.8;9.29511;0
20200704225619543_FLZ-R0_snap.fits;10.3039;26523.9;9.71567;0
20200704225719617_FLZ-R0_snap.fits;11.3331;26465.3;12.763;0
20200704225819692_FLZ-R0_snap.fits;11.2938;26537.1;10.2982;0
20200704225919767_FLZ-R0_snap.fits;9.24161;26545.9;10.1779;0
