# file name; noise; peak f.; mag.; duration
20190831220000916_FLZ-R0_snap.fits;10.1341;26468.3;9.92732;0
20190831220100991_FLZ-R0_snap.fits;9.00223;26547.4;8.92519;0
20190831220201066_FLZ-R0_snap.fits;7.62269;26518.1;8.52952;0
20190831220301140_FLZ-R0_snap.fits;10.1394;26513.7;11.2717;0
20190831220440468_FLZ-R0_met.fits;9.21431;26509.3;40.6372;0.341333
20190831220401215_FLZ-R0_snap.fits;10.208;26509.3;7.65323;0
20190831220501290_FLZ-R0_snap.fits;10.3165;26465.3;8.73541;0
20190831220601364_FLZ-R0_snap.fits;11.182;26535.6;9.63681;0
20190831220701439_FLZ-R0_snap.fits;9.67377;26487.3;9.56993;0
20190831220831892_FLZ-R0_met.fits;8.3059;26547.4;42.1218;0.341333
20190831220801514_FLZ-R0_snap.fits;10.2976;26456.5;9.35868;0
20190831220901588_FLZ-R0_snap.fits;9.2015;26488.8;7.62005;0
20190831221001663_FLZ-R0_snap.fits;9.36861;26521;8.91636;0
20190831221101738_FLZ-R0_snap.fits;10.2373;26526.9;8.67732;0
20190831221201471_FLZ-R0_met.fits;10.9159;26452.1;110.656;0.341333
20190831221205738_FLZ-R0_met.fits;8.94816;26494.6;57.3801;0.341333
20190831221223658_FLZ-R0_met.fits;8.96564;26490.2;27.5653;0.341333
20190831221201812_FLZ-R0_snap.fits;7.99206;26543;9.74525;0
20190831221301887_FLZ-R0_snap.fits;10.8278;26518.1;7.99988;0
20190831221401962_FLZ-R0_snap.fits;8.42552;26509.3;8.36314;0
20190831221502036_FLZ-R0_snap.fits;9.55422;26532.7;8.40553;0
20190831221602111_FLZ-R0_snap.fits;8.98854;26525.4;14.0157;0
20190831221702186_FLZ-R0_snap.fits;11.6156;26499;7.4043;0
20190831221850047_FLZ-R0_met.fits;10.7516;26482.9;73.5045;0.512
20190831221802260_FLZ-R0_snap.fits;9.30429;26474.1;7.97096;0
20190831221912404_FLZ-R0_met.fits;9.24001;26474.1;21.4609;0.170667
20190831221935615_FLZ-R0_met.fits;8.56194;26449.2;38.0199;0.170667
20190831221902335_FLZ-R0_snap.fits;10.3358;26504.9;9.80743;0
20190831222002410_FLZ-R0_snap.fits;8.60281;26491.7;8.15643;0
20190831222148564_FLZ-R0_met.fits;8.18022;26465.3;18.2412;0.170667
20190831222102484_FLZ-R0_snap.fits;9.76567;26531.2;9.28541;0
20190831222202559_FLZ-R0_snap.fits;9.79417;26471.2;6.85294;0
20190831222302634_FLZ-R0_snap.fits;10.8061;26465.3;7.64792;0
20190831222402708_FLZ-R0_snap.fits;10.8792;26512.2;9.23478;0
20190831222502783_FLZ-R0_snap.fits;10.0157;26540;9.99586;0
20190831222602858_FLZ-R0_snap.fits;8.36522;26543;7.35239;0
20190831222724266_FLZ-R0_met.fits;8.54562;26477.1;36.0135;0.170667
20190831222702932_FLZ-R0_snap.fits;10.2896;26534.2;9.15583;0
20190831222853183_FLZ-R0_met.fits;10.4936;26496.1;34.5627;0.170667
20190831222803007_FLZ-R0_snap.fits;7.91879;26518.1;7.84271;0
20190831222903082_FLZ-R0_snap.fits;12.5446;26543;10.2369;0
20190831223003156_FLZ-R0_snap.fits;9.25032;26516.6;9.0898;0
20190831223103231_FLZ-R0_snap.fits;10.4673;26532.7;9.44421;0
20190831223203306_FLZ-R0_snap.fits;10.8096;26540;9.57254;0
20190831223303380_FLZ-R0_snap.fits;8.69952;26484.4;6.89321;0
20190831223404138_FLZ-R0_met.fits;11.0019;26503.4;30.7626;0.512
20190831223438612_FLZ-R0_met.fits;9.40686;26477.1;53.9949;0.341333
20190831223403455_FLZ-R0_snap.fits;9.65924;26526.9;8.23342;0
20190831223512234_FLZ-R0_met.fits;10.2575;26493.2;33.7249;0.170667
20190831223503530_FLZ-R0_snap.fits;9.22703;26535.6;8.29061;0
20190831223603604_FLZ-R0_snap.fits;9.06933;26449.2;11.6711;0
20190831223703679_FLZ-R0_snap.fits;10.7976;26547.4;8.39823;0
20190831223803754_FLZ-R0_snap.fits;9.25392;26450.7;8.32964;0
20190831223903828_FLZ-R0_snap.fits;8.2516;26497.6;9.84675;0
20190831224020287_FLZ-R0_met.fits;8.75161;26502;23.1707;0.512
20190831224059370_FLZ-R0_met.fits;10.3152;26474.1;21.191;0.170667
20190831224003903_FLZ-R0_snap.fits;10.0629;26547.4;9.23058;0
20190831224136234_FLZ-R0_met.fits;9.11457;26493.2;23.5882;1.536
20190831224103978_FLZ-R0_snap.fits;10.3855;26503.4;10.5108;0
20190831224204052_FLZ-R0_snap.fits;11.0393;26481.4;7.60867;0
20190831224304127_FLZ-R0_snap.fits;10.0678;26481.4;8.00123;0
20190831224404202_FLZ-R0_snap.fits;11.1217;26474.1;8.40489;0
20190831224504276_FLZ-R0_snap.fits;11.0655;26452.1;11.3371;0
20190831224601108_FLZ-R0_met.fits;9.70643;26475.6;19.6258;0.170667
20190831224604351_FLZ-R0_snap.fits;9.46235;26452.1;7.31424;0
20190831224704426_FLZ-R0_snap.fits;9.2017;26499;11.8491;0
20190831224804500_FLZ-R0_snap.fits;10.3302;26543;7.97498;0
20190831224938879_FLZ-R0_met.fits;9.10941;26503.4;59.398;0.170667
20190831224954580_FLZ-R0_met.fits;9.68821;26468.3;64.7091;0.341333
20190831224904575_FLZ-R0_snap.fits;9.02989;26502;8.30794;0
20190831225004650_FLZ-R0_snap.fits;9.31533;26463.9;8.97919;0
20190831225104724_FLZ-R0_snap.fits;9.7593;26518.1;9.78128;0
20190831225234666_FLZ-R0_met.fits;10.1883;26468.3;26.1757;0.512
20190831225204799_FLZ-R0_snap.fits;10.0505;26450.7;10.871;0
20190831225304874_FLZ-R0_snap.fits;9.93692;26513.7;9.7648;0
20190831225425428_FLZ-R0_met.fits;10.2124;26488.8;29.6666;0.170667
20190831225404948_FLZ-R0_snap.fits;9.04212;26485.8;7.63868;0
20190831225505023_FLZ-R0_snap.fits;9.88671;26507.8;8.37126;0
20190831225635135_FLZ-R0_met.fits;10.7364;26480;43.0808;0.170667
20190831225605098_FLZ-R0_snap.fits;10.3777;26545.9;8.72137;0
20190831225705172_FLZ-R0_snap.fits;9.46038;26522.5;8.65392;0
20190831225805247_FLZ-R0_snap.fits;10.2942;26502;9.27569;0
20190831225905322_FLZ-R0_snap.fits;9.64393;26538.6;9.33284;0
