# file name; noise; peak f.; mag.; duration
20190831150029631_FLZ-R0_snap.fits;10.1951;26481.4;7.50996;0
20190831150129706_FLZ-R0_snap.fits;9.48904;26472.7;10.4691;0
20190831150229780_FLZ-R0_snap.fits;10.6111;26528.3;7.51558;0
20190831150329855_FLZ-R0_snap.fits;10.1054;26480;9.12347;0
20190831150518570_FLZ-R0_met.fits;12.7955;26493.2;55.0824;0.512
20190831150429930_FLZ-R0_snap.fits;9.95153;26547.4;9.26629;0
20190831150530004_FLZ-R0_snap.fits;9.53289;26462.4;8.74927;0
20190831150643220_FLZ-R0_met.fits;11.1975;26500.5;32.9171;0.170667
20190831150630079_FLZ-R0_snap.fits;10.336;26460.9;9.78423;0
20190831150812650_FLZ-R0_met.fits;10.592;26503.4;22.1661;0.170667
20190831150730154_FLZ-R0_snap.fits;10.2077;26484.4;6.23624;0
20190831150830228_FLZ-R0_snap.fits;8.32501;26529.8;10.9399;0
20190831150930303_FLZ-R0_snap.fits;11.2822;26523.9;9.48344;0
20190831151030378_FLZ-R0_snap.fits;9.13945;26516.6;9.34795;0
20190831151206634_FLZ-R0_met.fits;9.20991;26491.7;44.2288;0.341333
20190831151218410_FLZ-R0_met.fits;11.0701;26528.3;43.2911;0.341333
20190831151130452_FLZ-R0_snap.fits;10.0694;26480;9.60301;0
20190831151228138_FLZ-R0_met.fits;8.52286;26460.9;18.5684;0.170667
20190831151230527_FLZ-R0_snap.fits;8.34209;26490.2;8.91884;0
20190831151330602_FLZ-R0_snap.fits;11.745;26522.5;8.82793;0
20190831151430676_FLZ-R0_snap.fits;9.37396;26503.4;8.42675;0
20190831151613759_FLZ-R0_met.fits;10.0976;26480;25.4184;0.170667
20190831151530751_FLZ-R0_snap.fits;9.67271;26491.7;10.0028;0
20190831151630826_FLZ-R0_snap.fits;11.8582;26469.7;8.44227;0
20190831151730900_FLZ-R0_snap.fits;10.2679;26541.5;9.62192;0
20190831151830975_FLZ-R0_snap.fits;9.41591;26503.4;6.88701;0
20190831151931050_FLZ-R0_snap.fits;9.35966;26478.5;9.86992;0
20190831152052116_FLZ-R0_met.fits;10.3499;26494.6;25.0875;0.170667
20190831152031124_FLZ-R0_snap.fits;11.1398;26507.8;10.2834;0
20190831152131199_FLZ-R0_snap.fits;8.47395;26460.9;8.96959;0
20190831152231274_FLZ-R0_snap.fits;9.07148;26466.8;8.05542;0
20190831152331348_FLZ-R0_snap.fits;10.4844;26521;7.98595;0
20190831152431423_FLZ-R0_snap.fits;9.43053;26477.1;9.59614;0
20190831152535252_FLZ-R0_met.fits;7.78371;26499;19.2513;0.170667
20190831152531498_FLZ-R0_snap.fits;9.02183;26474.1;10.2309;0
20190831152643860_FLZ-R0_met.fits;10.5005;26516.6;55.3093;0.341333
20190831152631572_FLZ-R0_snap.fits;8.13259;26481.4;8.07734;0
20190831152731647_FLZ-R0_snap.fits;9.56952;26497.6;7.60938;0
20190831152831722_FLZ-R0_snap.fits;9.30383;26463.9;10.4119;0
20190831153012244_FLZ-R0_met.fits;10.4648;26481.4;32.4933;0.170667
20190831152931796_FLZ-R0_snap.fits;10.1612;26497.6;6.58198;0
20190831153031871_FLZ-R0_snap.fits;10.4472;26532.7;9.80655;0
20190831153135700_FLZ-R0_met.fits;9.68761;26488.8;59.9872;0.512
20190831153131946_FLZ-R0_snap.fits;10.0144;26469.7;8.62203;0
20190831153245503_FLZ-R0_met.fits;8.69247;26494.6;18.1138;0.341333
20190831153301375_FLZ-R0_met.fits;9.63776;26500.5;31.702;0.170667
20190831153232020_FLZ-R0_snap.fits;8.73387;26523.9;10.126;0
20190831153347455_FLZ-R0_met.fits;10.6628;26491.7;69.0216;0.341333
20190831153332095_FLZ-R0_snap.fits;10.1734;26490.2;8.69944;0
20190831153432170_FLZ-R0_snap.fits;11.3861;26460.9;10.3662;0
20190831153538900_FLZ-R0_met.fits;11.1885;26484.4;24.3615;0.170667
20190831153532244_FLZ-R0_snap.fits;9.23648;26472.7;10.9896;0
20190831153632319_FLZ-R0_snap.fits;10.9768;26503.4;9.42304;0
20190831153747412_FLZ-R0_met.fits;9.95074;26500.5;23.2712;0.170667
20190831153732394_FLZ-R0_snap.fits;10.0803;26480;8.33526;0
20190831153832468_FLZ-R0_snap.fits;9.98041;26529.8;8.49004;0
20190831153932543_FLZ-R0_snap.fits;10.3947;26537.1;8.72139;0
20190831154032618_FLZ-R0_snap.fits;10.8445;26460.9;8.2252;0
20190831154132692_FLZ-R0_snap.fits;8.46239;26463.9;7.74701;0
20190831154232767_FLZ-R0_snap.fits;10.209;26471.2;8.49521;0
20190831154419263_FLZ-R0_met.fits;8.42931;26493.2;41.0923;4.43733
20190831154332842_FLZ-R0_snap.fits;7.88681;26537.1;9.02432;0
20190831154432916_FLZ-R0_snap.fits;10.5173;26472.7;9.83591;0
20190831154532991_FLZ-R0_snap.fits;11.8392;26503.4;10.5506;0
20190831154701226_FLZ-R0_met.fits;8.21002;26507.8;26.3944;0.170667
20190831154633066_FLZ-R0_snap.fits;9.12858;26484.4;10.5558;0
20190831154740308_FLZ-R0_met.fits;9.38952;26500.5;21.7802;0.170667
20190831154733140_FLZ-R0_snap.fits;11.4701;26468.3;8.33862;0
20190831154833215_FLZ-R0_snap.fits;10.4479;26497.6;9.34156;0
20190831155021930_FLZ-R0_met.fits;10.8127;26487.3;67.1206;0.341333
20190831154933290_FLZ-R0_snap.fits;9.37303;26472.7;7.8356;0
20190831155033364_FLZ-R0_snap.fits;8.64874;26482.9;10.0381;0
20190831155133439_FLZ-R0_snap.fits;8.78377;26504.9;9.62923;0
20190831155233514_FLZ-R0_snap.fits;9.29106;26462.4;6.85174;0
20190831155333588_FLZ-R0_snap.fits;9.83163;26456.5;8.9356;0
20190831155433663_FLZ-R0_snap.fits;10.6413;26487.3;10.0511;0
20190831155533738_FLZ-R0_snap.fits;10.0499;26488.8;8.17801;0
20190831155633812_FLZ-R0_snap.fits;11.2209;26463.9;7.61988;0
20190831155733887_FLZ-R0_snap.fits;9.23344;26494.6;8.40381;0
20190831155833962_FLZ-R0_snap.fits;10.3115;26455.1;8.49816;0
20190831155934036_FLZ-R0_snap.fits;9.46754;26458;8.20377;0
