# file name; noise; peak f.; mag.; duration
20190831030035946_FLZ-R0_snap.fits;9.56141;26506.3;9.52705;0
20190831030136020_FLZ-R0_snap.fits;10.6233;26535.6;8.39128;0
20190831030253844_FLZ-R0_met.fits;10.0039;26496.1;35.1065;3.584
20190831030236095_FLZ-R0_snap.fits;9.20864;26543;7.95098;0
20190831030336170_FLZ-R0_snap.fits;10.9951;26460.9;8.95061;0
20190831030436244_FLZ-R0_snap.fits;8.27419;26480;10.3726;0
20190831030547754_FLZ-R0_met.fits;10.2302;26480;41.5184;1.70667
20190831030536319_FLZ-R0_snap.fits;9.71539;26463.9;11.1991;0
20190831030636394_FLZ-R0_snap.fits;9.19891;26532.7;9.33007;0
20190831030736468_FLZ-R0_snap.fits;9.26438;26475.6;8.03874;0
20190831030836543_FLZ-R0_snap.fits;10.7341;26474.1;7.7705;0
20190831030956074_FLZ-R0_met.fits;8.72415;26500.5;19.3599;0.853333
20190831030936618_FLZ-R0_snap.fits;9.84833;26523.9;9.11787;0
20190831031036692_FLZ-R0_snap.fits;10.2622;26472.7;10.6951;0
20190831031136767_FLZ-R0_snap.fits;10.654;26475.6;9.31049;0
20190831031236842_FLZ-R0_snap.fits;12.0722;26540;11.1648;0
20190831031336916_FLZ-R0_snap.fits;11.715;26503.4;7.91572;0
20190831031442964_FLZ-R0_met.fits;10.2312;26487.3;21.0446;0.853333
20190831031436991_FLZ-R0_snap.fits;9.88543;26515.1;7.49441;0
20190831031537066_FLZ-R0_snap.fits;10.0395;26535.6;7.3177;0
20190831031637140_FLZ-R0_snap.fits;9.09366;26507.8;7.34457;0
20190831031737215_FLZ-R0_snap.fits;9.37581;26469.7;8.46118;0
20190831031837290_FLZ-R0_snap.fits;11.0445;26504.9;8.8807;0
20190831031935999_FLZ-R0_met.fits;10.7182;26481.4;27.1461;0.170667
20190831031937364_FLZ-R0_snap.fits;9.36315;26482.9;9.82682;0
20190831032037439_FLZ-R0_snap.fits;10.992;26459.5;8.48056;0
20190831032137514_FLZ-R0_snap.fits;10.1402;26471.2;8.40978;0
20190831032300116_FLZ-R0_met.fits;8.92699;26496.1;18.3117;0.170667
20190831032237588_FLZ-R0_snap.fits;8.84759;26496.1;7.66811;0
20190831032337663_FLZ-R0_snap.fits;9.26333;26485.8;7.76622;0
20190831032440127_FLZ-R0_met.fits;9.63756;26480;38.3221;0.341333
20190831032437738_FLZ-R0_snap.fits;9.65111;26502;6.61734;0
20190831032602559_FLZ-R0_met.fits;10.3065;26512.2;28.0436;0.341333
20190831032537812_FLZ-R0_snap.fits;10.935;26509.3;7.3906;0
20190831032637887_FLZ-R0_snap.fits;8.44341;26472.7;6.44995;0
20190831032737962_FLZ-R0_snap.fits;10.9516;26507.8;11.7545;0
20190831032838036_FLZ-R0_snap.fits;10.8233;26521;8.54269;0
20190831032938111_FLZ-R0_snap.fits;11.3634;26456.5;8.11679;0
20190831033038186_FLZ-R0_snap.fits;10.2271;26515.1;8.1415;0
20190831033138260_FLZ-R0_snap.fits;10.86;26522.5;8.84482;0
20190831033244820_FLZ-R0_met.fits;8.72532;26525.4;28.699;0.170667
20190831033238335_FLZ-R0_snap.fits;9.69444;26482.9;6.84218;0
20190831033338410_FLZ-R0_snap.fits;10.0207;26516.6;10.316;0
20190831033520468_FLZ-R0_met.fits;9.25973;26490.2;20.435;0.341333
20190831033438484_FLZ-R0_snap.fits;9.76225;26543;238.868;0
20190831033535828_FLZ-R0_met.fits;10.6883;26534.2;79.9309;1.87733
20190831033538559_FLZ-R0_snap.fits;10.9457;26502;7.29706;0
20190831033731540_FLZ-R0_met.fits;10.5161;26478.5;22.5752;0.170667
20190831033638634_FLZ-R0_snap.fits;10.7438;26462.4;7.6521;0
20190831033738708_FLZ-R0_snap.fits;9.72145;26521;8.73908;0
20190831033838783_FLZ-R0_snap.fits;10.1571;26534.2;8.88347;0
20190831033938858_FLZ-R0_snap.fits;11.0929;26477.1;10.9713;0
20190831034120063_FLZ-R0_met.fits;9.03727;26485.8;26.4976;0.170667
20190831034038932_FLZ-R0_snap.fits;10.2249;26500.5;8.51419;0
20190831034139007_FLZ-R0_snap.fits;9.71176;26541.5;8.74089;0
20190831034239082_FLZ-R0_snap.fits;10.3277;26540;10.0705;0
20190831034339156_FLZ-R0_snap.fits;10.4065;26453.6;10.4592;0
20190831034439231_FLZ-R0_snap.fits;9.21037;26474.1;9.60053;0
20190831034537940_FLZ-R0_met.fits;9.92931;26526.9;39.3569;0.341333
20190831034539306_FLZ-R0_snap.fits;10.0533;26541.5;10.2328;0
20190831034639380_FLZ-R0_snap.fits;11.3755;26519.5;8.61113;0
20190831034739455_FLZ-R0_snap.fits;10.0141;26472.7;8.17023;0
20190831034844820_FLZ-R0_met.fits;7.21754;26522.5;15.5828;0.170667
20190831034839530_FLZ-R0_snap.fits;11.7737;26472.7;7.07245;0
20190831034939604_FLZ-R0_snap.fits;10.9496;26544.4;7.01432;0
20190831035057087_FLZ-R0_met.fits;11.6761;26521;35.1793;0.170667
20190831035039679_FLZ-R0_snap.fits;10.2043;26525.4;8.08379;0
20190831035203135_FLZ-R0_met.fits;9.67926;26496.1;24.6517;0.341333
20190831035139754_FLZ-R0_snap.fits;11.0997;26535.6;8.67705;0
20190831035239828_FLZ-R0_snap.fits;10.8558;26484.4;9.46041;0
20190831035339903_FLZ-R0_snap.fits;10.923;26459.5;9.70461;0
20190831035439978_FLZ-R0_snap.fits;8.47135;26523.9;8.47233;0
20190831035540052_FLZ-R0_snap.fits;10.1209;26468.3;8.93132;0
20190831035640127_FLZ-R0_snap.fits;8.26172;26487.3;7.5617;0
20190831035739348_FLZ-R0_met.fits;9.76427;26481.4;33.9791;0.170667
20190831035752490_FLZ-R0_met.fits;10.5875;26477.1;22.5536;0.341333
20190831035740202_FLZ-R0_snap.fits;9.62388;26547.4;8.9314;0
20190831035840276_FLZ-R0_snap.fits;10.4943;26472.7;8.8508;0
20190831035940351_FLZ-R0_snap.fits;10.1811;26519.5;10.2761;0
