# file name; noise; peak f.; mag.; duration
20190831120016191_FLZ-R0_snap.fits;9.8376;26509.3;7.82087;0
20190831120116266_FLZ-R0_snap.fits;9.94801;26496.1;8.06487;0
20190831120216340_FLZ-R0_snap.fits;9.78696;26478.5;7.2796;0
20190831120316415_FLZ-R0_snap.fits;9.93509;26523.9;9.4401;0
20190831120436628_FLZ-R0_met.fits;10.1907;26496.1;41.6152;0.170667
20190831120416490_FLZ-R0_snap.fits;9.4263;26474.1;9.45399;0
20190831120538751_FLZ-R0_met.fits;9.15456;26500.5;20.9149;0.341333
20190831120516564_FLZ-R0_snap.fits;9.05365;26497.6;8.25572;0
20190831120616639_FLZ-R0_snap.fits;10.4214;26525.4;10.4751;0
20190831120716714_FLZ-R0_snap.fits;9.40234;26532.7;8.90919;0
20190831120840511_FLZ-R0_met.fits;10.5469;26507.8;34.7827;0.170667
20190831120816788_FLZ-R0_snap.fits;12.4625;26507.8;31.2382;0
20190831120916863_FLZ-R0_snap.fits;9.60345;26500.5;10.2665;0
20190831121016938_FLZ-R0_snap.fits;9.88646;26526.9;7.80163;0
20190831121117012_FLZ-R0_snap.fits;8.58586;26455.1;8.81732;0
20190831121217087_FLZ-R0_snap.fits;8.11016;26529.8;10.2821;0
20190831121317162_FLZ-R0_snap.fits;9.68221;26481.4;9.23875;0
20190831121417236_FLZ-R0_snap.fits;8.71415;26518.1;9.37026;0
20190831121517311_FLZ-R0_snap.fits;10.0605;26453.6;8.76921;0
20190831121617386_FLZ-R0_snap.fits;9.45658;26487.3;7.53185;0
20190831121736404_FLZ-R0_met.fits;10.8431;26496.1;40.5303;0.341333
20190831121717460_FLZ-R0_snap.fits;9.30132;26518.1;8.23559;0
20190831121845354_FLZ-R0_met.fits;9.46197;26509.3;23.8807;0.170667
20190831121817535_FLZ-R0_snap.fits;10.3133;26482.9;9.75822;0
20190831121917610_FLZ-R0_snap.fits;9.22227;26471.2;8.10908;0
20190831122017684_FLZ-R0_snap.fits;10.223;26460.9;12.09;0
20190831122117759_FLZ-R0_snap.fits;9.70657;26487.3;9.9393;0
20190831122217834_FLZ-R0_snap.fits;9.81864;26510.7;8.27711;0
20190831122320468_FLZ-R0_met.fits;9.08573;26516.6;25.332;0.512
20190831122317908_FLZ-R0_snap.fits;9.50414;26499;9.26021;0
20190831122414740_FLZ-R0_met.fits;7.5722;26480;15.4912;0.341333
20190831122417983_FLZ-R0_snap.fits;8.49574;26500.5;9.43815;0
20190831122518058_FLZ-R0_snap.fits;9.67534;26460.9;10.2817;0
20190831122619839_FLZ-R0_met.fits;10.2344;26504.9;20.8911;3.41333
20190831122626495_FLZ-R0_met.fits;10.0971;26518.1;63.0744;0.341333
20190831122618132_FLZ-R0_snap.fits;11.6918;26455.1;7.23725;0
20190831122718207_FLZ-R0_snap.fits;10.0439;26484.4;8.768;0
20190831122818282_FLZ-R0_snap.fits;10.3503;26515.1;7.34101;0
20190831122943444_FLZ-R0_met.fits;9.26647;26506.3;26.7472;0.170667
20190831123008532_FLZ-R0_met.fits;10.5544;26518.1;27.1313;0.170667
20190831122918356_FLZ-R0_snap.fits;10.6163;26545.9;8.47405;0
20190831123018431_FLZ-R0_snap.fits;10.4029;26526.9;7.40016;0
20190831123139156_FLZ-R0_met.fits;7.05487;26478.5;21.7077;0.341333
20190831123118506_FLZ-R0_snap.fits;8.84642;26513.7;10.1333;0
20190831123247935_FLZ-R0_met.fits;7.53722;26509.3;27.82;0.170667
20190831123218580_FLZ-R0_snap.fits;9.62247;26538.6;33.4987;0
20190831123317119_FLZ-R0_met.fits;7.54144;26537.1;33.4987;0.853333
20190831123318655_FLZ-R0_snap.fits;9.15623;26499;10.0609;0
20190831123418730_FLZ-R0_snap.fits;9.37324;26487.3;9.99769;0
20190831123518804_FLZ-R0_snap.fits;9.23561;26516.6;8.84146;0
20190831123618879_FLZ-R0_snap.fits;9.8082;26526.9;10.1373;0
20190831123718954_FLZ-R0_snap.fits;9.22833;26480;8.2604;0
20190831123819028_FLZ-R0_snap.fits;8.1867;26494.6;7.35739;0
20190831123919103_FLZ-R0_snap.fits;8.74198;26469.7;8.26624;0
20190831124019178_FLZ-R0_snap.fits;9.81118;26475.6;7.17733;0
20190831124119252_FLZ-R0_snap.fits;10.9666;26521;7.94331;0
20190831124219327_FLZ-R0_snap.fits;9.84774;26485.8;8.86849;0
20190831124319402_FLZ-R0_snap.fits;8.40024;26449.2;9.95748;0
20190831124419818_FLZ-R0_met.fits;9.45628;26490.2;83.1252;0.341333
20190831124458730_FLZ-R0_met.fits;10.8137;26485.8;35.1351;0.341333
20190831124419476_FLZ-R0_snap.fits;11.945;26456.5;8.7001;0
20190831124519551_FLZ-R0_snap.fits;9.83417;26513.7;11.1239;0
20190831124619626_FLZ-R0_snap.fits;11.0917;26465.3;8.34761;0
20190831124742570_FLZ-R0_met.fits;10.8741;26499;36.8665;0.341333
20190831124719700_FLZ-R0_snap.fits;9.34154;26452.1;10.8756;0
20190831124839743_FLZ-R0_met.fits;9.53207;26497.6;20.6683;0.170667
20190831124819775_FLZ-R0_snap.fits;9.55833;26468.3;7.58971;0
20190831124919850_FLZ-R0_snap.fits;8.71607;26469.7;7.63978;0
20190831125019924_FLZ-R0_snap.fits;10.2699;26537.1;7.77966;0
20190831125119999_FLZ-R0_snap.fits;11.5579;26481.4;6.77967;0
20190831125220074_FLZ-R0_snap.fits;8.42171;26510.7;8.31225;0
20190831125320148_FLZ-R0_snap.fits;9.49207;26474.1;7.74364;0
20190831125455039_FLZ-R0_met.fits;9.40901;26488.8;28.9848;0.341333
20190831125420223_FLZ-R0_snap.fits;9.99418;26540;8.03409;0
20190831125520298_FLZ-R0_snap.fits;10.1592;26449.2;9.04906;0
20190831125620372_FLZ-R0_snap.fits;10.3538;26541.5;11.389;0
20190831125720447_FLZ-R0_snap.fits;12.8074;26452.1;8.17108;0
20190831125820522_FLZ-R0_snap.fits;9.81825;26485.8;8.85433;0
20190831125920596_FLZ-R0_snap.fits;10.0088;26515.1;9.4382;0
