# file name; noise; peak f.; mag.; duration
20190831190047551_FLZ-R0_snap.fits;8.80522;26468.3;7.16671;0
20190831190218346_FLZ-R0_met.fits;10.5496;26477.1;42.0467;0.341333
20190831190147626_FLZ-R0_snap.fits;8.84873;26521;9.33329;0
20190831190247700_FLZ-R0_snap.fits;9.59327;26463.9;9.90696;0
20190831190422420_FLZ-R0_met.fits;9.37437;26475.6;22.3791;0.170667
20190831190347775_FLZ-R0_snap.fits;11.3512;26477.1;6.88378;0
20190831190449556_FLZ-R0_met.fits;9.41068;26534.2;28.4529;0.170667
20190831190447850_FLZ-R0_snap.fits;9.26392;26449.2;9.43888;0
20190831190547924_FLZ-R0_snap.fits;9.61143;26528.3;8.75242;0
20190831190647999_FLZ-R0_snap.fits;10.5161;26532.7;6.35941;0
20190831190748074_FLZ-R0_snap.fits;9.71798;26468.3;6.8621;0
20190831190915796_FLZ-R0_met.fits;8.72372;26507.8;18.0557;0.170667
20190831190924671_FLZ-R0_met.fits;8.65443;26475.6;18.3669;0.170667
20190831190848148_FLZ-R0_snap.fits;10.2978;26523.9;9.82724;0
20190831190948223_FLZ-R0_snap.fits;9.15651;26516.6;7.87052;0
20190831191048298_FLZ-R0_snap.fits;10.7503;26535.6;9.21631;0
20190831191148372_FLZ-R0_snap.fits;11.2146;26519.5;8.55887;0
20190831191248447_FLZ-R0_snap.fits;9.99002;26547.4;9.40634;0
20190831191348522_FLZ-R0_snap.fits;10.3099;26469.7;8.56433;0
20190831191450986_FLZ-R0_met.fits;8.71418;26504.9;19.1164;0.170667
20190831191535188_FLZ-R0_met.fits;9.02531;26474.1;23.734;0.170667
20190831191448596_FLZ-R0_snap.fits;9.64778;26519.5;7.79766;0
20190831191548671_FLZ-R0_snap.fits;9.11781;26482.9;8.10205;0
20190831191648746_FLZ-R0_snap.fits;9.58563;26468.3;10.6334;0
20190831191748820_FLZ-R0_snap.fits;11.0949;26525.4;10.0757;0
20190831191848895_FLZ-R0_snap.fits;10.862;26535.6;7.03145;0
20190831191948970_FLZ-R0_snap.fits;9.52667;26516.6;8.88738;0
20190831192049044_FLZ-R0_snap.fits;10.8592;26463.9;10.2494;0
20190831192149119_FLZ-R0_met.fits;9.75375;26529.8;24.6978;0.341333
20190831192149119_FLZ-R0_snap.fits;9.86032;26534.2;7.69562;0
20190831192249194_FLZ-R0_snap.fits;10.6497;26491.7;12.7477;0
20190831192349268_FLZ-R0_snap.fits;11.495;26484.4;8.80453;0
20190831192449343_FLZ-R0_snap.fits;10.1278;26510.7;9.36143;0
20190831192549418_FLZ-R0_snap.fits;8.98101;26468.3;8.40015;0
20190831192649492_FLZ-R0_snap.fits;10.0539;26452.1;8.75716;0
20190831192749567_FLZ-R0_snap.fits;11.747;26547.4;9.47284;0
20190831192849642_FLZ-R0_snap.fits;10.7259;26484.4;9.38511;0
20190831193041428_FLZ-R0_met.fits;10.6779;26477.1;50.3576;0.341333
20190831192949716_FLZ-R0_snap.fits;8.70566;26480;8.53785;0
20190831193136212_FLZ-R0_met.fits;10.8259;26500.5;22.4906;0.170667
20190831193049791_FLZ-R0_snap.fits;11.1477;26491.7;8.71197;0
20190831193149866_FLZ-R0_snap.fits;9.32622;26503.4;8.30855;0
20190831193249940_FLZ-R0_snap.fits;10.2757;26510.7;10.6314;0
20190831193350015_FLZ-R0_snap.fits;11.0663;26502;8.91982;0
20190831193450090_FLZ-R0_snap.fits;10.0322;26493.2;8.58602;0
20190831193550164_FLZ-R0_snap.fits;8.40016;26512.2;7.95685;0
20190831193650239_FLZ-R0_snap.fits;9.98071;26535.6;9.92968;0
20190831193750314_FLZ-R0_snap.fits;9.89914;26488.8;8.38661;0
20190831193906260_FLZ-R0_met.fits;9.38672;26491.7;34.8299;0.170667
20190831193850388_FLZ-R0_snap.fits;9.83994;26521;8.92049;0
20190831193950463_FLZ-R0_snap.fits;10.2643;26468.3;8.09413;0
20190831194130986_FLZ-R0_met.fits;9.69182;26494.6;78.2557;0.341333
20190831194050538_FLZ-R0_snap.fits;9.22189;26507.8;9.64567;0
20190831194150612_FLZ-R0_snap.fits;9.37638;26458;9.23137;0
20190831194250687_FLZ-R0_snap.fits;10.5294;26450.7;9.47873;0
20190831194348202_FLZ-R0_met.fits;9.48324;26506.3;19.7852;0.170667
20190831194441620_FLZ-R0_met.fits;8.42776;26502;21.0052;0.170667
20190831194350762_FLZ-R0_snap.fits;9.63663;26490.2;9.32448;0
20190831194450836_FLZ-R0_snap.fits;8.84899;26472.7;7.7512;0
20190831194550911_FLZ-R0_snap.fits;9.69123;26458;8.0326;0
20190831194704639_FLZ-R0_met.fits;9.30343;26478.5;19.4775;0.170667
20190831194650986_FLZ-R0_snap.fits;9.793;26531.2;8.16691;0
20190831194751060_FLZ-R0_snap.fits;7.86197;26494.6;8.16924;0
20190831194851135_FLZ-R0_snap.fits;10.8833;26459.5;10.5551;0
20190831194951210_FLZ-R0_snap.fits;8.26335;26532.7;7.8047;0
20190831195051284_FLZ-R0_snap.fits;10.1046;26459.5;9.49718;0
20190831195152212_FLZ-R0_met.fits;9.70649;26471.2;22.1022;0.170667
20190831195151359_FLZ-R0_snap.fits;9.69737;26507.8;8.65963;0
20190831195324884_FLZ-R0_met.fits;7.65946;26504.9;27.2306;0.341333
20190831195251434_FLZ-R0_snap.fits;9.41825;26544.4;9.67319;0
20190831195406698_FLZ-R0_met.fits;9.91955;26477.1;212.836;0.512
20190831195351508_FLZ-R0_snap.fits;9.076;26469.7;9.88124;0
20190831195500799_FLZ-R0_met.fits;10.3671;26449.2;47.0054;0.341333
20190831195451583_FLZ-R0_snap.fits;10.347;26534.2;9.64454;0
20190831195628692_FLZ-R0_met.fits;9.44443;26459.5;19.0127;0.170667
20190831195551658_FLZ-R0_snap.fits;9.23625;26544.4;10.425;0
20190831195651732_FLZ-R0_snap.fits;10.7091;26458;8.28296;0
20190831195802218_FLZ-R0_met.fits;10.1486;26474.1;46.9486;0.170667
20190831195751807_FLZ-R0_snap.fits;9.18047;26471.2;10.5126;0
20190831195851882_FLZ-R0_snap.fits;7.6949;26471.2;9.08828;0
20190831195951956_FLZ-R0_snap.fits;8.6273;26504.9;10.0584;0
