# file name; noise; peak f.; mag.; duration
20190831200052031_FLZ-R0_snap.fits;11.1766;26496.1;10.3559;0
20190831200207295_FLZ-R0_met.fits;8.29065;26475.6;17.7422;0.170667
20190831200152106_FLZ-R0_snap.fits;9.68419;26502;8.99436;0
20190831200252180_FLZ-R0_snap.fits;8.93221;26541.5;8.88435;0
20190831200352255_FLZ-R0_snap.fits;8.25074;26506.3;9.43071;0
20190831200452330_FLZ-R0_snap.fits;10.5654;26541.5;7.88851;0
20190831200552404_FLZ-R0_snap.fits;10.5666;26541.5;9.88855;0
20190831200652479_FLZ-R0_snap.fits;9.53654;26499;9.75454;0
20190831200806548_FLZ-R0_met.fits;9.18391;26472.7;33.8369;0.341333
20190831200752554_FLZ-R0_snap.fits;9.49016;26513.7;8.94149;0
20190831200944340_FLZ-R0_met.fits;11.6764;26481.4;38.4066;0.170667
20190831200852628_FLZ-R0_snap.fits;9.87825;26455.1;7.99772;0
20190831201037247_FLZ-R0_met.fits;9.21965;26506.3;20.7162;0.170667
20190831200952703_FLZ-R0_snap.fits;8.52745;26531.2;8.95557;0
20190831201052778_FLZ-R0_snap.fits;9.07095;26507.8;8.68062;0
20190831201152852_FLZ-R0_snap.fits;10.5704;26535.6;6.4827;0
20190831201252927_FLZ-R0_snap.fits;11.3525;26487.3;7.16319;0
20190831201446420_FLZ-R0_met.fits;9.8383;26497.6;53.5501;0.341333
20190831201353002_FLZ-R0_snap.fits;10.7906;26453.6;8.09974;0
20190831201453076_FLZ-R0_snap.fits;10.6416;26529.8;8.9308;0
20190831201553151_FLZ-R0_snap.fits;9.34912;26477.1;8.0396;0
20190831201653226_FLZ-R0_snap.fits;10.0382;26522.5;8.54611;0
20190831201753300_FLZ-R0_snap.fits;9.68328;26460.9;8.45154;0
20190831201853375_FLZ-R0_snap.fits;8.84509;26538.6;6.96632;0
20190831201953450_FLZ-R0_snap.fits;10.1529;26478.5;7.96594;0
20190831202053524_FLZ-R0_snap.fits;10.0196;26538.6;8.19878;0
20190831202153599_FLZ-R0_snap.fits;9.61828;26455.1;8.52049;0
20190831202320980_FLZ-R0_met.fits;9.96312;26487.3;26.32;0.170667
20190831202253674_FLZ-R0_snap.fits;10.6007;26450.7;9.51544;0
20190831202353748_FLZ-R0_snap.fits;10.0702;26487.3;8.98876;0
20190831202453823_FLZ-R0_snap.fits;10.3032;26484.4;7.28327;0
20190831202553898_FLZ-R0_snap.fits;8.56902;26493.2;10.5558;0
20190831202653972_FLZ-R0_snap.fits;8.79026;26512.2;6.84449;0
20190831202813162_FLZ-R0_met.fits;9.80081;26485.8;25.988;0.341333
20190831202754047_FLZ-R0_snap.fits;10.0947;26455.1;9.38912;0
20190831202925866_FLZ-R0_met.fits;9.42322;26488.8;54.6382;0.170667
20190831202854122_FLZ-R0_snap.fits;10.1415;26526.9;9.13244;0
20190831202954196_FLZ-R0_snap.fits;10.7709;26455.1;11.2686;0
20190831203054271_FLZ-R0_snap.fits;9.68334;26463.9;8.23337;0
20190831203154346_FLZ-R0_snap.fits;9.91285;26547.4;9.4981;0
20190831203254420_FLZ-R0_snap.fits;11.1636;26490.2;7.87224;0
20190831203354495_FLZ-R0_snap.fits;9.50746;26474.1;10.7677;0
20190831203454570_FLZ-R0_snap.fits;9.59769;26468.3;10.3799;0
20190831203554644_FLZ-R0_snap.fits;9.89082;26512.2;9.21479;0
20190831203654719_FLZ-R0_snap.fits;10.3147;26528.3;9.93273;0
20190831203754794_FLZ-R0_snap.fits;8.2919;26543;7.94922;0
20190831203854868_FLZ-R0_snap.fits;11.0957;26458;9.58581;0
20190831204043924_FLZ-R0_met.fits;10.112;26493.2;112.666;0.341333
20190831203954943_FLZ-R0_snap.fits;10.1399;26462.4;9.01882;0
20190831204055018_FLZ-R0_snap.fits;9.59427;26510.7;8.47719;0
20190831204155092_FLZ-R0_snap.fits;10.4331;26474.1;10.8248;0
20190831204255167_FLZ-R0_snap.fits;10.6137;26509.3;9.32702;0
20190831204355242_FLZ-R0_snap.fits;10.8846;26502;8.24614;0
20190831204455316_FLZ-R0_snap.fits;8.17888;26503.4;6.75376;0
20190831204555391_FLZ-R0_snap.fits;9.9744;26460.9;8.97793;0
20190831204655466_FLZ-R0_snap.fits;9.9055;26488.8;7.63324;0
20190831204755540_FLZ-R0_snap.fits;10.2682;26521;8.3069;0
20190831204917460_FLZ-R0_met.fits;10.9282;26485.8;37.1082;0.170667
20190831204855615_FLZ-R0_snap.fits;7.71921;26518.1;11.243;0
20190831204955690_FLZ-R0_snap.fits;9.98295;26513.7;7.70466;0
20190831205055764_FLZ-R0_snap.fits;9.34803;26543;6.74128;0
20190831205155839_FLZ-R0_snap.fits;10.9407;26523.9;6.10525;0
20190831205255914_FLZ-R0_snap.fits;9.31799;26544.4;10.7222;0
20190831205355988_FLZ-R0_snap.fits;9.58117;26474.1;8.00112;0
20190831205456063_FLZ-R0_snap.fits;10.076;26449.2;8.65082;0
20190831205627028_FLZ-R0_met.fits;10.6161;26468.3;24.5348;0.170667
20190831205647850_FLZ-R0_met.fits;9.50963;26485.8;42.8426;0.512
20190831205556138_FLZ-R0_snap.fits;12.4451;26478.5;8.01439;0
20190831205656212_FLZ-R0_snap.fits;8.66294;26450.7;10.5252;0
20190831205756287_FLZ-R0_snap.fits;9.76394;26456.5;9.25144;0
20190831205856362_FLZ-R0_snap.fits;12.2172;26462.4;9.60908;0
20190831205956436_FLZ-R0_snap.fits;12.6428;26545.9;12.0961;0
