# file name; noise; peak f.; mag.; duration
20190831210056511_FLZ-R0_snap.fits;8.88686;26487.3;6.24896;0
20190831210203924_FLZ-R0_met.fits;8.68695;26497.6;33.5377;0.682667
20190831210156586_FLZ-R0_snap.fits;9.86012;26488.8;6.54033;0
20190831210256660_FLZ-R0_snap.fits;10.5356;26507.8;12.7091;0
20190831210416874_FLZ-R0_met.fits;10.015;26477.1;43.765;0.341333
20190831210356735_FLZ-R0_snap.fits;8.60504;26545.9;7.03829;0
20190831210456810_FLZ-R0_snap.fits;9.41206;26494.6;8.18655;0
20190831210556884_FLZ-R0_snap.fits;9.12149;26547.4;7.91024;0
20190831210656959_FLZ-R0_snap.fits;11.1068;26481.4;8.53216;0
20190831210836287_FLZ-R0_met.fits;10.9507;26471.2;22.5031;0.170667
20190831210757034_FLZ-R0_snap.fits;10.4084;26500.5;10.0858;0
20190831210857108_FLZ-R0_snap.fits;10.2657;26482.9;10.1133;0
20190831211040703_FLZ-R0_met.fits;8.51216;26455.1;32.8187;0.341333
20190831210957183_FLZ-R0_snap.fits;9.75165;26515.1;7.08505;0
20190831211057258_FLZ-R0_snap.fits;10.1753;26474.1;10.9087;0
20190831211157332_FLZ-R0_snap.fits;11.4908;26532.7;9.80165;0
20190831211334100_FLZ-R0_met.fits;10.9206;26480;23.5906;1.19467
20190831211257407_FLZ-R0_snap.fits;11.0209;26532.7;8.85025;0
20190831211412500_FLZ-R0_met.fits;9.60799;26482.9;50.603;0.170667
20190831211357482_FLZ-R0_snap.fits;10.4235;26503.4;7.43171;0
20190831211457215_FLZ-R0_met.fits;11.8208;26466.8;25.1548;0.512
20190831211529983_FLZ-R0_met.fits;9.99642;26504.9;30.591;0.170667
20190831211457556_FLZ-R0_snap.fits;9.54751;26544.4;8.92732;0
20190831211557631_FLZ-R0_snap.fits;11.325;26522.5;8.62049;0
20190831211654292_FLZ-R0_met.fits;9.75955;26547.4;31.7221;1.36533
20190831211657706_FLZ-R0_snap.fits;8.34793;26532.7;8.48111;0
20190831211802388_FLZ-R0_met.fits;9.57346;26465.3;24.9387;0.170667
20190831211757780_FLZ-R0_snap.fits;10.0381;26458;8.47845;0
20190831211857002_FLZ-R0_met.fits;8.1756;26465.3;25.5767;0.170667
20190831211857855_FLZ-R0_snap.fits;9.10264;26475.6;9.02754;0
20190831211957930_FLZ-R0_snap.fits;9.59774;26452.1;8.35406;0
20190831212058004_FLZ-R0_snap.fits;9.97591;26460.9;10.3802;0
20190831212219412_FLZ-R0_met.fits;9.54643;26484.4;20.5902;0.341333
20190831212158079_FLZ-R0_snap.fits;10.3832;26488.8;10.133;0
20190831212258154_FLZ-R0_snap.fits;10.1047;26518.1;7.84841;0
20190831212358228_FLZ-R0_snap.fits;10.3073;26512.2;6.77601;0
20190831212458303_FLZ-R0_snap.fits;10.6425;26480;7.76054;0
20190831212558378_FLZ-R0_snap.fits;12.2003;26526.9;9.11006;0
20190831212658452_FLZ-R0_snap.fits;8.18369;26494.6;8.4161;0
20190831212758527_FLZ-R0_snap.fits;10.2844;26537.1;11.6195;0
20190831212858602_FLZ-R0_snap.fits;11.515;26449.2;9.08815;0
20190831212958676_FLZ-R0_snap.fits;10.6694;26518.1;7.74932;0
20190831213058751_FLZ-R0_snap.fits;9.49881;26450.7;10.2317;0
20190831213202068_FLZ-R0_met.fits;10.5367;26507.8;46.6332;0.512
20190831213158826_FLZ-R0_snap.fits;10.4791;26540;10.5946;0
20190831213258900_FLZ-R0_snap.fits;9.5598;26460.9;7.16405;0
20190831213358975_FLZ-R0_snap.fits;10.6101;26478.5;8.22451;0
20190831213459050_FLZ-R0_snap.fits;9.41848;26506.3;8.94984;0
20190831213559124_FLZ-R0_snap.fits;11.3726;26458;7.91938;0
20190831213659199_FLZ-R0_snap.fits;8.45197;26509.3;8.21743;0
20190831213810367_FLZ-R0_met.fits;9.1158;26456.5;28.2288;0.170667
20190831213759274_FLZ-R0_snap.fits;8.67759;26537.1;9.16815;0
20190831213859348_FLZ-R0_snap.fits;11.9231;26474.1;8.69368;0
20190831213959423_FLZ-R0_snap.fits;9.88831;26540;8.10799;0
20190831214114858_FLZ-R0_met.fits;10.8675;26472.7;25.4746;0.170667
20190831214059498_FLZ-R0_snap.fits;10.82;26496.1;11.2939;0
20190831214203839_FLZ-R0_met.fits;11.5413;26450.7;30.4634;0.170667
20190831214159572_FLZ-R0_snap.fits;8.13256;26502;7.26425;0
20190831214259647_FLZ-R0_snap.fits;7.41578;26541.5;9.31417;0
20190831214359722_FLZ-R0_snap.fits;9.28921;26544.4;8.30082;0
20190831214459967_FLZ-R0_met.fits;9.00161;26509.3;27.302;0.170667
20190831214459796_FLZ-R0_snap.fits;11.4453;26509.3;9.19955;0
20190831214603455_FLZ-R0_met.fits;8.66956;26491.7;22.0444;0.170667
20190831214559871_FLZ-R0_snap.fits;11.3258;26504.9;9.35341;0
20190831214659946_FLZ-R0_snap.fits;11.2302;26528.3;6.13309;0
20190831214800020_FLZ-R0_snap.fits;11.1418;26494.6;8.14382;0
20190831214934740_FLZ-R0_met.fits;9.1864;26459.5;22.163;0.170667
20190831214900095_FLZ-R0_snap.fits;8.85292;26482.9;7.30012;0
20190831215000170_FLZ-R0_snap.fits;9.75117;26466.8;10.2304;0
20190831215100244_FLZ-R0_snap.fits;8.8129;26493.2;8.19357;0
20190831215200319_FLZ-R0_snap.fits;9.45198;26516.6;9.06908;0
20190831215344596_FLZ-R0_met.fits;9.21412;26480;22.6039;0.170667
20190831215300394_FLZ-R0_snap.fits;11.4247;26541.5;9.51454;0
20190831215400468_FLZ-R0_snap.fits;7.68443;26466.8;9.26479;0
20190831215500543_FLZ-R0_snap.fits;11.4699;26480;8.28477;0
20190831215646015_FLZ-R0_met.fits;9.34836;26496.1;35.0536;0.341333
20190831215600618_FLZ-R0_snap.fits;10.1952;26491.7;8.66697;0
20190831215700692_FLZ-R0_snap.fits;9.9624;26510.7;9.682;0
20190831215800767_FLZ-R0_snap.fits;9.79867;26496.1;8.92602;0
20190831215900842_FLZ-R0_snap.fits;9.97458;26519.5;10.4012;0
