# file name; noise; peak f.; mag.; duration
20190831090002751_FLZ-R0_snap.fits;11.4112;26484.4;7.8114;0
20190831090134911_FLZ-R0_met.fits;9.29665;26512.2;20.1445;0.170667
20190831090102826_FLZ-R0_snap.fits;8.17744;26499;8.02647;0
20190831090202900_FLZ-R0_snap.fits;8.94283;26506.3;22.3188;0
20190831090301268_FLZ-R0_met.fits;8.94283;26506.3;22.3188;0.512
20190831090302975_FLZ-R0_snap.fits;10.2611;26507.8;8.98433;0
20190831090403050_FLZ-R0_snap.fits;9.66791;26506.3;8.59436;0
20190831090544084_FLZ-R0_met.fits;9.0065;26477.1;18.9565;0.341333
20190831090503124_FLZ-R0_snap.fits;8.70163;26458;6.71708;0
20190831090657642_FLZ-R0_met.fits;9.60856;26503.4;20.3651;0.170667
20190831090603199_FLZ-R0_snap.fits;9.51075;26456.5;9.04936;0
20190831090703274_FLZ-R0_snap.fits;11.0583;26532.7;7.97674;0
20190831090824852_FLZ-R0_met.fits;8.65111;26500.5;17.6093;0.170667
20190831090854890_FLZ-R0_met.fits;8.83632;26488.8;35.86;0.341333
20190831090803348_FLZ-R0_snap.fits;8.92996;26484.4;8.18141;0
20190831090903423_FLZ-R0_snap.fits;11.2645;26544.4;8.69475;0
20190831091003498_FLZ-R0_snap.fits;8.6641;26497.6;8.14647;0
20190831091108351_FLZ-R0_met.fits;10.0608;26465.3;42.0548;0.341333
20190831091103572_FLZ-R0_snap.fits;8.63816;26485.8;8.50606;0
20190831091203647_FLZ-R0_snap.fits;9.18545;26547.4;10.0306;0
20190831091335124_FLZ-R0_met.fits;11.2615;26485.8;23.7906;0.682667
20190831091355604_FLZ-R0_met.fits;10.0581;26490.2;37.5673;0.512
20190831091303722_FLZ-R0_snap.fits;10.0652;26516.6;7.92485;0
20190831091403796_FLZ-R0_snap.fits;10.3826;26463.9;10.7248;0
20190831091503871_FLZ-R0_snap.fits;9.90886;26496.1;7.84613;0
20190831091619818_FLZ-R0_met.fits;8.03411;26459.5;26.9895;2.21867
20190831091603946_FLZ-R0_snap.fits;8.70787;26474.1;7.96785;0
20190831091704020_FLZ-R0_snap.fits;10.6824;26449.2;9.39301;0
20190831091804095_FLZ-R0_snap.fits;9.3681;26458;6.90425;0
20190831091904170_FLZ-R0_snap.fits;10.1418;26502;8.66589;0
20190831092004244_FLZ-R0_snap.fits;9.19175;26519.5;8.60553;0
20190831092109098_FLZ-R0_met.fits;9.30196;26541.5;21.3388;0.170667
20190831092155348_FLZ-R0_met.fits;10.9964;26494.6;27.973;0.341333
20190831092104319_FLZ-R0_snap.fits;10.3424;26543;8.40018;0
20190831092259860_FLZ-R0_met.fits;10.26;26494.6;22.9964;0.170667
20190831092204394_FLZ-R0_snap.fits;9.8081;26503.4;7.8109;0
20190831092304468_FLZ-R0_snap.fits;10.5038;26510.7;8.56209;0
20190831092404543_FLZ-R0_snap.fits;11.5184;26496.1;8.16264;0
20190831092504618_FLZ-R0_snap.fits;11.0639;26547.4;9.03359;0
20190831092604692_FLZ-R0_snap.fits;9.90214;26488.8;9.46932;0
20190831092704767_FLZ-R0_snap.fits;10.0681;26513.7;7.31328;0
20190831092804842_FLZ-R0_snap.fits;8.9283;26459.5;8.76191;0
20190831092904916_FLZ-R0_snap.fits;8.72618;26484.4;8.98434;0
20190831093004991_FLZ-R0_snap.fits;9.93004;26535.6;10.6451;0
20190831093105066_FLZ-R0_snap.fits;9.45735;26547.4;7.19676;0
20190831093220671_FLZ-R0_met.fits;11.2043;26510.7;29.8227;0.341333
20190831093205140_FLZ-R0_snap.fits;8.46545;26459.5;9.24365;0
20190831093337471_FLZ-R0_met.fits;9.78887;26487.3;37.3336;0.341333
20190831093305215_FLZ-R0_snap.fits;8.3972;26540;8.49064;0
20190831093405290_FLZ-R0_snap.fits;10.4361;26466.8;8.71794;0
20190831093505364_FLZ-R0_snap.fits;8.78494;26490.2;6.71713;0
20190831093605439_FLZ-R0_snap.fits;10.2567;26488.8;6.7707;0
20190831093705514_FLZ-R0_snap.fits;10.1221;26481.4;8.44195;0
20190831093805588_FLZ-R0_snap.fits;10.1074;26529.8;7.3139;0
20190831093905663_FLZ-R0_snap.fits;8.92097;26469.7;7.83192;0
20190831094005738_FLZ-R0_snap.fits;8.12674;26452.1;7.00641;0
20190831094105812_FLZ-R0_snap.fits;9.76229;26540;7.94654;0
20190831094205887_FLZ-R0_snap.fits;8.91484;26519.5;7.03977;0
20190831094305962_FLZ-R0_snap.fits;8.13451;26488.8;8.25766;0
20190831094452287_FLZ-R0_met.fits;8.11997;26468.3;17.629;0.170667
20190831094406036_FLZ-R0_snap.fits;11.2105;26500.5;8.00533;0
20190831094515839_FLZ-R0_met.fits;8.02517;26504.9;92.9544;0.341333
20190831094506111_FLZ-R0_snap.fits;9.97275;26532.7;9.89121;0
20190831094606186_FLZ-R0_snap.fits;8.95572;26518.1;7.33183;0
20190831094706260_FLZ-R0_snap.fits;9.40632;26494.6;9.39851;0
20190831094806335_FLZ-R0_snap.fits;9.76008;26509.3;6.74958;0
20190831094921770_FLZ-R0_met.fits;8.75058;26521;20.2627;0.170667
20190831094906410_FLZ-R0_snap.fits;9.38715;26460.9;8.55667;0
20190831095006484_FLZ-R0_snap.fits;9.83005;26515.1;7.16483;0
20190831095153322_FLZ-R0_met.fits;10.6366;26515.1;50.0518;2.56
20190831095106559_FLZ-R0_snap.fits;10.4122;26484.4;10.5541;0
20190831095206634_FLZ-R0_snap.fits;9.27973;26540;9.78641;0
20190831095306708_FLZ-R0_snap.fits;10.9129;26506.3;7.74928;0
20190831095406783_FLZ-R0_snap.fits;8.80318;26507.8;8.56096;0
20190831095506858_FLZ-R0_snap.fits;10.4581;26509.3;8.37805;0
20190831095606932_FLZ-R0_snap.fits;10.3909;26491.7;9.09783;0
20190831095707007_FLZ-R0_snap.fits;8.89009;26485.8;8.05797;0
20190831095807082_FLZ-R0_snap.fits;8.23098;26452.1;9.44688;0
20190831095907156_FLZ-R0_snap.fits;9.10109;26478.5;8.17581;0
