# file name; noise; peak f.; mag.; duration
20190831000022676_FLZ-R0_met.fits;9.7335;26503.4;19.7122;0.170667
20190831000022506_FLZ-R0_snap.fits;9.23909;26453.6;7.02132;0
20190831000122580_FLZ-R0_snap.fits;9.19793;26449.2;7.72716;0
20190831000224703_FLZ-R0_met.fits;10.8618;26480;25.1783;0.341333
20190831000222655_FLZ-R0_snap.fits;8.30502;26513.7;9.00787;0
20190831000322730_FLZ-R0_snap.fits;9.35001;26535.6;10.0479;0
20190831000422804_FLZ-R0_snap.fits;9.52254;26532.7;7.60206;0
20190831000522879_FLZ-R0_snap.fits;8.62209;26523.9;8.88795;0
20190831000622954_FLZ-R0_snap.fits;9.74058;26499;10.3487;0
20190831000723028_FLZ-R0_snap.fits;8.85969;26490.2;8.09842;0
20190831000823103_FLZ-R0_snap.fits;9.66591;26449.2;9.70166;0
20190831000955263_FLZ-R0_met.fits;9.95019;26513.7;22.019;0.170667
20190831000923178_FLZ-R0_snap.fits;10.2169;26544.4;7.55348;0
20190831001023252_FLZ-R0_snap.fits;9.76835;26500.5;7.98422;0
20190831001123327_FLZ-R0_snap.fits;11.8159;26499;5.50216;0
20190831001254292_FLZ-R0_met.fits;8.94872;26494.6;21.7193;0.170667
20190831001223402_FLZ-R0_snap.fits;9.27452;26526.9;7.88191;0
20190831001323476_FLZ-R0_snap.fits;10.0715;26456.5;6.85362;0
20190831001423551_FLZ-R0_snap.fits;10.288;26518.1;11.9712;0
20190831001610388_FLZ-R0_met.fits;7.81155;26494.6;45.5237;0.170667
20190831001523626_FLZ-R0_snap.fits;9.78551;26493.2;7.78492;0
20190831001623700_FLZ-R0_snap.fits;10.33;26490.2;10.9758;0
20190831001723775_FLZ-R0_snap.fits;8.47848;26512.2;9.62938;0
20190831001823850_FLZ-R0_snap.fits;9.23122;26534.2;8.91822;0
20190831002019562_FLZ-R0_met.fits;9.55753;26487.3;24.1;0.341333
20190831001923924_FLZ-R0_snap.fits;9.31234;26515.1;7.91758;0
20190831002023999_FLZ-R0_snap.fits;10.3673;26500.5;9.26701;0
20190831002124074_FLZ-R0_snap.fits;11.4075;26547.4;9.5275;0
20190831002224148_FLZ-R0_snap.fits;10.3553;26506.3;8.10612;0
20190831002324223_FLZ-R0_snap.fits;8.9901;26503.4;10.255;0
20190831002424298_FLZ-R0_snap.fits;9.7768;26506.3;9.10397;0
20190831002602431_FLZ-R0_met.fits;11.3224;26504.9;27.7563;0.341333
20190831002524372_FLZ-R0_snap.fits;9.98191;26485.8;9.88629;0
20190831002720426_FLZ-R0_met.fits;10.6336;26510.7;70.1715;0.170667
20190831002624447_FLZ-R0_snap.fits;9.01804;26545.9;9.34365;0
20190831002724522_FLZ-R0_snap.fits;10.0607;26463.9;8.04601;0
20190831002824596_FLZ-R0_snap.fits;8.76299;26509.3;7.95262;0
20190831002924671_FLZ-R0_snap.fits;10.274;26474.1;7.99117;0
20190831003024746_FLZ-R0_snap.fits;7.86706;26449.2;9.01514;0
20190831003200319_FLZ-R0_met.fits;9.6486;26482.9;26.631;2.21867
20190831003124820_FLZ-R0_snap.fits;9.06722;26503.4;8.97427;0
20190831003224895_FLZ-R0_snap.fits;9.73046;26516.6;8.5307;0
20190831003346986_FLZ-R0_met.fits;8.23441;26493.2;59.1659;0.512
20190831003324970_FLZ-R0_snap.fits;9.76019;26500.5;7.60559;0
20190831003425044_FLZ-R0_snap.fits;11.6083;26521;7.18177;0
20190831003525119_FLZ-R0_snap.fits;9.32433;26521;8.80933;0
20190831003625194_FLZ-R0_snap.fits;9.75497;26545.9;9.35277;0
20190831003725268_FLZ-R0_snap.fits;9.8932;26531.2;11.2511;0
20190831003825343_FLZ-R0_snap.fits;8.32566;26512.2;9.06966;0
20190831003925418_FLZ-R0_snap.fits;9.10589;26513.7;9.71894;0
20190831004025492_FLZ-R0_snap.fits;9.75952;26490.2;8.35218;0
20190831004125567_FLZ-R0_snap.fits;10.3283;26523.9;7.06295;0
20190831004239466_FLZ-R0_met.fits;8.78061;26481.4;34.0191;0.170667
20190831004225642_FLZ-R0_snap.fits;10.0045;26460.9;10.1907;0
20190831004325716_FLZ-R0_snap.fits;10.2433;26510.7;8.26118;0
20190831004425791_FLZ-R0_snap.fits;9.99103;26484.4;7.38918;0
20190831004525866_FLZ-R0_snap.fits;9.32395;26488.8;7.65511;0
20190831004625940_FLZ-R0_snap.fits;10.2602;26541.5;10.318;0
20190831004726015_FLZ-R0_snap.fits;11.1212;26525.4;9.12462;0
20190831004826090_FLZ-R0_snap.fits;9.52357;26500.5;9.90173;0
20190831004947498_FLZ-R0_met.fits;10.8154;26485.8;41.8659;0.170667
20190831004926164_FLZ-R0_snap.fits;9.54898;26531.2;8.83783;0
20190831005026239_FLZ-R0_snap.fits;8.65556;26468.3;8.10123;0
20190831005126314_FLZ-R0_snap.fits;11.0929;26499;8.84437;0
20190831005226388_FLZ-R0_snap.fits;10.5415;26507.8;10.9784;0
20190831005326463_FLZ-R0_snap.fits;8.69526;26463.9;7.47067;0
20190831005426538_FLZ-R0_snap.fits;9.72717;26477.1;7.98725;0
20190831005606890_FLZ-R0_met.fits;10.1675;26521;21.5876;0.170667
20190831005526612_FLZ-R0_snap.fits;11.7263;26528.3;7.76852;0
20190831005626687_FLZ-R0_snap.fits;9.30104;26512.2;10.9411;0
20190831005726079_FLZ-R0_met.fits;9.79505;26493.2;26.2486;0.341333
20190831005746047_FLZ-R0_met.fits;9.82162;26522.5;66.1891;0.682667
20190831005726762_FLZ-R0_snap.fits;9.40525;26529.8;8.60038;0
20190831005826836_FLZ-R0_snap.fits;9.88165;26523.9;8.7512;0
20190831005926911_FLZ-R0_snap.fits;11.4196;26547.4;9.43284;0
