# file name; noise; peak f.; mag.; duration
20190831170002922_FLZ-R0_met.fits;9.38081;26488.8;26.3179;0.170667
20190831170038591_FLZ-R0_snap.fits;9.20977;26500.5;7.76918;0
20190831170138666_FLZ-R0_snap.fits;10.8977;26487.3;9.71982;0
20190831170255124_FLZ-R0_met.fits;8.36892;26497.6;29.2309;0.170667
20190831170238740_FLZ-R0_snap.fits;9.72542;26487.3;9.10786;0
20190831170338815_FLZ-R0_snap.fits;9.76654;26466.8;8.53047;0
20190831170438890_FLZ-R0_snap.fits;9.96383;26494.6;8.47274;0
20190831170602175_FLZ-R0_met.fits;8.97252;26496.1;52.1048;0.341333
20190831170538964_FLZ-R0_snap.fits;9.89256;26509.3;11.8513;0
20190831170639039_FLZ-R0_snap.fits;8.90529;26460.9;10.0041;0
20190831170739114_FLZ-R0_snap.fits;9.58657;26535.6;9.03603;0
20190831170839188_FLZ-R0_snap.fits;10.6154;26522.5;9.56586;0
20190831170948650_FLZ-R0_met.fits;8.59599;26484.4;32.1723;0.341333
20190831170939263_FLZ-R0_snap.fits;10.443;26466.8;9.36314;0
20190831171039338_FLZ-R0_snap.fits;9.55197;26543;8.00118;0
20190831171215423_FLZ-R0_met.fits;8.65024;26458;21.8506;0.170667
20190831171139412_FLZ-R0_snap.fits;10.2727;26469.7;8.34342;0
20190831171239487_FLZ-R0_snap.fits;11.2495;26462.4;8.76896;0
20190831171339562_FLZ-R0_snap.fits;11.8456;26450.7;9.32793;0
20190831171516159_FLZ-R0_met.fits;8.97783;26503.4;19.291;0.170667
20190831171439636_FLZ-R0_snap.fits;10.3526;26506.3;7.37542;0
20190831171630058_FLZ-R0_met.fits;8.62748;26506.3;49.3788;0.170667
20190831171539711_FLZ-R0_snap.fits;10.0723;26507.8;10.8881;0
20190831171639786_FLZ-R0_snap.fits;9.94824;26535.6;9.64452;0
20190831171739860_FLZ-R0_snap.fits;9.4122;26531.2;8.03659;0
20190831171935402_FLZ-R0_met.fits;10.0716;26493.2;20.7089;0.170667
20190831171839935_FLZ-R0_snap.fits;9.88573;26493.2;8.13135;0
20190831171940010_FLZ-R0_snap.fits;9.54905;26531.2;7.8397;0
20190831172040084_FLZ-R0_snap.fits;11.4529;26504.9;8.72742;0
20190831172159274_FLZ-R0_met.fits;11.4474;26510.7;42.6517;0.170667
20190831172140159_FLZ-R0_snap.fits;11.2595;26547.4;9.81398;0
20190831172240234_FLZ-R0_snap.fits;11.4207;26490.2;6.80632;0
20190831172436458_FLZ-R0_met.fits;9.8629;26471.2;23.4928;0.170667
20190831172340308_FLZ-R0_snap.fits;11.0686;26477.1;10.499;0
20190831172448916_FLZ-R0_met.fits;10.4879;26491.7;44.6587;0.170667
20190831172440383_FLZ-R0_snap.fits;10.6964;26449.2;9.7757;0
20190831172540458_FLZ-R0_snap.fits;9.48757;26458;8.41249;0
20190831172640532_FLZ-R0_snap.fits;11.1588;26534.2;9.56948;0
20190831172740607_FLZ-R0_snap.fits;9.35256;26535.6;7.4019;0
20190831172840682_FLZ-R0_snap.fits;10.9942;26452.1;8.37937;0
20190831172940756_FLZ-R0_snap.fits;10.7454;26462.4;8.34326;0
20190831173040831_FLZ-R0_snap.fits;10.989;26540;6.6955;0
20190831173149439_FLZ-R0_met.fits;11.6577;26535.6;29.7051;0.170667
20190831173159850_FLZ-R0_met.fits;10.9705;26499;23.6091;0.170667
20190831173140906_FLZ-R0_snap.fits;10.4941;26494.6;9.62532;0
20190831173240980_FLZ-R0_snap.fits;11.0874;26491.7;9.70994;0
20190831173341055_FLZ-R0_snap.fits;9.78695;26538.6;10.3193;0
20190831173441130_FLZ-R0_snap.fits;10.7026;26519.5;6.46976;0
20190831173541204_FLZ-R0_snap.fits;12.5533;26469.7;8.42383;0
20190831173711487_FLZ-R0_met.fits;9.51264;26512.2;73.3838;0.341333
20190831173736404_FLZ-R0_met.fits;7.03946;26491.7;22.8744;0.170667
20190831173641279_FLZ-R0_snap.fits;10.1418;26487.3;8.6577;0
20190831173741354_FLZ-R0_snap.fits;9.56798;26519.5;7.83367;0
20190831173928362_FLZ-R0_met.fits;10.7184;26485.8;42.5606;0.170667
20190831173841428_FLZ-R0_snap.fits;10.0943;26465.3;10.4045;0
20190831173941503_FLZ-R0_snap.fits;12.4316;26491.7;9.63244;0
20190831174041578_FLZ-R0_snap.fits;9.67682;26515.1;7.85581;0
20190831174141652_FLZ-R0_snap.fits;10.9748;26545.9;8.81449;0
20190831174241727_FLZ-R0_snap.fits;11.4477;26504.9;11.7557;0
20190831174341802_FLZ-R0_snap.fits;11.4407;26538.6;11.227;0
20190831174441876_FLZ-R0_snap.fits;11.6368;26515.1;8.06218;0
20190831174541951_FLZ-R0_snap.fits;10.0742;26523.9;8.72714;0
20190831174642026_FLZ-R0_snap.fits;11.1475;26465.3;12.1279;0
20190831174742100_FLZ-R0_snap.fits;10.7784;26472.7;9.68021;0
20190831174934058_FLZ-R0_met.fits;9.95781;26496.1;22.5761;0.341333
20190831174842175_FLZ-R0_snap.fits;10.3291;26474.1;8.23479;0
20190831174942250_FLZ-R0_snap.fits;10.4653;26471.2;7.90234;0
20190831175042324_FLZ-R0_snap.fits;10.7066;26459.5;9.10651;0
20190831175142399_FLZ-R0_snap.fits;9.4762;26462.4;9.55692;0
20190831175242474_FLZ-R0_snap.fits;10.8918;26499;11.3806;0
20190831175342548_FLZ-R0_snap.fits;10.9417;26460.9;8.52625;0
20190831175442623_FLZ-R0_snap.fits;10.1135;26487.3;11.0886;0
20190831175542698_FLZ-R0_snap.fits;12.2682;26522.5;8.49104;0
20190831175642772_FLZ-R0_snap.fits;11.7001;26526.9;11.1569;0
20190831175742847_FLZ-R0_snap.fits;9.11845;26453.6;8.9985;0
20190831175925418_FLZ-R0_met.fits;8.84144;26482.9;36.7016;0.170667
20190831175842922_FLZ-R0_snap.fits;10.5514;26477.1;8.30946;0
20190831175942996_FLZ-R0_snap.fits;9.16044;26534.2;8.90773;0
