# file name; noise; peak f.; mag.; duration
20190831045955754_FLZ-R0_met.fits;10.2179;26475.6;25.564;0.170667
20190831050044906_FLZ-R0_snap.fits;11.2938;26528.3;8.20123;0
20190831050144980_FLZ-R0_snap.fits;9.28038;26525.4;8.47906;0
20190831050245055_FLZ-R0_snap.fits;10.228;26468.3;9.41279;0
20190831050345130_FLZ-R0_snap.fits;9.0993;26453.6;10.9343;0
20190831050445204_FLZ-R0_snap.fits;12.5824;26453.6;7.6068;0
20190831050602004_FLZ-R0_met.fits;8.73745;26497.6;36.9054;0.170667
20190831050545279_FLZ-R0_snap.fits;10.0827;26504.9;6.38924;0
20190831050645354_FLZ-R0_snap.fits;10.2383;26480;8.7426;0
20190831050745428_FLZ-R0_snap.fits;9.12177;26544.4;9.18158;0
20190831050916223_FLZ-R0_met.fits;10.6473;26499;36.1865;0.170667
20190831050940799_FLZ-R0_met.fits;9.57982;26509.3;24.0345;0.170667
20190831050845503_FLZ-R0_snap.fits;12.0372;26485.8;8.81927;0
20190831050945578_FLZ-R0_snap.fits;11.1786;26500.5;9.69238;0
20190831051107839_FLZ-R0_met.fits;9.96706;26481.4;27.0566;0.170667
20190831051136511_FLZ-R0_met.fits;10.0824;26515.1;42.6489;0.341333
20190831051045652_FLZ-R0_snap.fits;8.91112;26516.6;9.83412;0
20190831051229588_FLZ-R0_met.fits;9.40141;26516.6;32.1876;0.170667
20190831051145727_FLZ-R0_snap.fits;11.3611;26487.3;8.31959;0
20190831051245802_FLZ-R0_snap.fits;8.56972;26488.8;7.42601;0
20190831051345876_FLZ-R0_snap.fits;9.98323;26526.9;8.50161;0
20190831051445951_FLZ-R0_snap.fits;10.5341;26500.5;7.60833;0
20190831051546026_FLZ-R0_snap.fits;9.74092;26481.4;8.51682;0
20190831051701119_FLZ-R0_met.fits;9.8817;26487.3;20.2124;0.170667
20190831051733716_FLZ-R0_met.fits;9.05955;26484.4;39.2748;0.341333
20190831051646100_FLZ-R0_snap.fits;8.9483;26466.8;9.22993;0
20190831051746175_FLZ-R0_snap.fits;8.55748;26481.4;7.62211;0
20190831051850687_FLZ-R0_met.fits;10.453;26490.2;26.7188;0.170667
20190831051846250_FLZ-R0_snap.fits;10.349;26450.7;9.04753;0
20190831051946324_FLZ-R0_snap.fits;9.26438;26544.4;9.87184;0
20190831052046399_FLZ-R0_snap.fits;11.4157;26516.6;7.98751;0
20190831052146474_FLZ-R0_snap.fits;8.29245;26456.5;8.33226;0
20190831052314196_FLZ-R0_met.fits;10.0612;26500.5;22.1791;0.170667
20190831052246548_FLZ-R0_snap.fits;9.53491;26452.1;8.86619;0
20190831052346623_FLZ-R0_snap.fits;8.94948;26525.4;10.8584;0
20190831052509738_FLZ-R0_met.fits;9.46941;26471.2;83.8841;0.341333
20190831052446698_FLZ-R0_snap.fits;8.24081;26537.1;7.99108;0
20190831052558378_FLZ-R0_met.fits;10.5832;26521;35.1544;0.170667
20190831052546772_FLZ-R0_snap.fits;10.3331;26497.6;9.07178;0
20190831052706303_FLZ-R0_met.fits;10.7812;26509.3;38.0282;0.170667
20190831052646847_FLZ-R0_snap.fits;10.532;26477.1;8.63353;0
20190831052746922_FLZ-R0_snap.fits;9.70361;26503.4;7.65711;0
20190831052913108_FLZ-R0_met.fits;9.32378;26512.2;24.9522;0.170667
20190831052846996_FLZ-R0_snap.fits;8.84452;26453.6;10.2329;0
20190831052947071_FLZ-R0_snap.fits;8.73145;26510.7;9.25845;0
20190831053047146_FLZ-R0_snap.fits;9.57446;26463.9;11.1942;0
20190831053200362_FLZ-R0_met.fits;9.28254;26484.4;40.2144;0.341333
20190831053147220_FLZ-R0_snap.fits;9.26337;26510.7;8.61223;0
20190831053247295_FLZ-R0_snap.fits;10.4816;26503.4;7.67836;0
20190831053347370_FLZ-R0_snap.fits;8.8616;26497.6;8.46205;0
20190831053447444_FLZ-R0_snap.fits;8.5106;26481.4;7.10649;0
20190831053547519_FLZ-R0_snap.fits;10.115;26502;9.47744;0
20190831053647594_FLZ-R0_snap.fits;9.02551;26522.5;11.2979;0
20190831053809002_FLZ-R0_met.fits;9.69398;26510.7;23.3236;0.170667
20190831053747668_FLZ-R0_snap.fits;12.8526;26491.7;8.49604;0
20190831053847743_FLZ-R0_snap.fits;10.3997;26516.6;8.80967;0
20190831053952938_FLZ-R0_met.fits;9.56662;26475.6;20.3849;0.170667
20190831053947818_FLZ-R0_snap.fits;9.93611;26462.4;7.4829;0
20190831054047892_FLZ-R0_snap.fits;8.91211;26526.9;9.64807;0
20190831054242068_FLZ-R0_met.fits;10.7113;26491.7;26.4077;0.341333
20190831054147967_FLZ-R0_snap.fits;7.61143;26526.9;8.89785;0
20190831054248042_FLZ-R0_snap.fits;11.5897;26478.5;7.43459;0
20190831054426346_FLZ-R0_met.fits;10.0154;26475.6;33.7919;0.170667
20190831054348116_FLZ-R0_snap.fits;9.17972;26460.9;9.11711;0
20190831054448191_FLZ-R0_snap.fits;11.2693;26453.6;8.4077;0
20190831054548266_FLZ-R0_snap.fits;10.1378;26490.2;8.44178;0
20190831054648340_FLZ-R0_snap.fits;10.3004;26468.3;10.2254;0
20190831054748415_FLZ-R0_snap.fits;10.911;26547.4;9.80243;0
20190831054848490_FLZ-R0_snap.fits;11.1218;26506.3;8.77489;0
20190831054948564_FLZ-R0_snap.fits;9.33919;26500.5;6.96291;0
20190831055048639_FLZ-R0_snap.fits;10.3074;26491.7;7.99998;0
20190831055148884_FLZ-R0_met.fits;9.32992;26485.8;53.5751;0.341333
20190831055148714_FLZ-R0_snap.fits;10.157;26513.7;7.24604;0
20190831055248788_FLZ-R0_snap.fits;10.4032;26462.4;7.85894;0
20190831055354154_FLZ-R0_met.fits;10.9485;26482.9;37.8574;0.170667
20190831055348863_FLZ-R0_snap.fits;10.9391;26452.1;9.9973;0
20190831055449450_FLZ-R0_met.fits;9.98089;26478.5;44.7519;0.170667
20190831055448938_FLZ-R0_snap.fits;10.0316;26456.5;10.3884;0
20190831055554815_FLZ-R0_met.fits;10.7991;26460.9;22.7963;0.170667
20190831055549012_FLZ-R0_snap.fits;9.81674;26482.9;8.48242;0
20190831055739604_FLZ-R0_met.fits;10.3172;26506.3;22.5333;0.170667
20190831055649087_FLZ-R0_snap.fits;8.45983;26494.6;9.73417;0
20190831055749162_FLZ-R0_snap.fits;9.66899;26466.8;8.3638;0
20190831055849236_FLZ-R0_snap.fits;11.6999;26449.2;8.47483;0
20190831055949311_FLZ-R0_snap.fits;10.1171;26513.7;11.6119;0
