# file name; noise; peak f.; mag.; duration
20190831010026986_FLZ-R0_snap.fits;9.89064;26449.2;8.39464;0
20190831010127060_FLZ-R0_snap.fits;9.51815;26522.5;10.5223;0
20190831010227135_FLZ-R0_snap.fits;9.44719;26522.5;8.72418;0
20190831010423359_FLZ-R0_met.fits;8.75918;26516.6;21.1209;0.170667
20190831010327210_FLZ-R0_snap.fits;8.17881;26463.9;9.77453;0
20190831010427284_FLZ-R0_snap.fits;9.23421;26522.5;8.47709;0
20190831010527359_FLZ-R0_snap.fits;10.0732;26544.4;8.33892;0
20190831010627434_FLZ-R0_snap.fits;10.8286;26488.8;12.2982;0
20190831010725290_FLZ-R0_met.fits;9.59999;26494.6;26.7418;0.512
20190831010727508_FLZ-R0_snap.fits;7.85115;26535.6;9.93594;0
20190831010918954_FLZ-R0_met.fits;9.60645;26523.9;23.5054;0.170667
20190831010827583_FLZ-R0_snap.fits;11.7219;26519.5;8.7972;0
20190831010936532_FLZ-R0_met.fits;9.58517;26491.7;19.5976;0.170667
20190831010927658_FLZ-R0_snap.fits;9.88787;26455.1;9.2037;0
20190831011029951_FLZ-R0_met.fits;8.70912;26513.7;59.6303;0.512
20190831011105962_FLZ-R0_met.fits;9.72299;26494.6;55.3299;0.341333
20190831011116884_FLZ-R0_met.fits;10.5062;26485.8;55.5739;0.341333
20190831011027732_FLZ-R0_snap.fits;9.95157;26453.6;7.61359;0
20190831011127807_FLZ-R0_snap.fits;9.27574;26503.4;7.83525;0
20190831011242559_FLZ-R0_met.fits;9.16549;26502;18.9751;0.170667
20190831011227882_FLZ-R0_snap.fits;9.39712;26459.5;8.84864;0
20190831011327956_FLZ-R0_snap.fits;8.68236;26535.6;7.5311;0
20190831011517183_FLZ-R0_met.fits;9.28151;26502;22.9131;0.170667
20190831011428031_FLZ-R0_snap.fits;9.94804;26504.9;8.66688;0
20190831011528106_FLZ-R0_snap.fits;11.1668;26481.4;8.303;0
20190831011628180_FLZ-R0_snap.fits;8.94366;26491.7;9.61152;0
20190831011728255_FLZ-R0_snap.fits;8.65528;26535.6;8.05203;0
20190831011828330_FLZ-R0_snap.fits;8.52815;26532.7;7.63093;0
20190831011928404_FLZ-R0_snap.fits;9.75399;26532.7;7.64677;0
20190831012028479_FLZ-R0_snap.fits;9.44269;26496.1;7.9452;0
20190831012128554_FLZ-R0_snap.fits;11.6459;26500.5;8.83344;0
20190831012228628_FLZ-R0_snap.fits;10.5233;26513.7;9.27117;0
20190831012328703_FLZ-R0_snap.fits;6.91438;26516.6;9.81106;0
20190831012428778_FLZ-R0_snap.fits;10.3762;26463.9;6.60735;0
20190831012601791_FLZ-R0_met.fits;10.4114;26506.3;20.9504;0.341333
20190831012528852_FLZ-R0_snap.fits;10.0186;26518.1;7.90457;0
20190831012705962_FLZ-R0_met.fits;10.7081;26503.4;26.1274;0.170667
20190831012628927_FLZ-R0_snap.fits;9.19743;26523.9;10.5464;0
20190831012729002_FLZ-R0_snap.fits;10.729;26453.6;8.59315;0
20190831012829076_FLZ-R0_snap.fits;9.75464;26531.2;10.7085;0
20190831012948778_FLZ-R0_met.fits;9.41206;26528.3;24.2742;0.341333
20190831012929151_FLZ-R0_snap.fits;8.64699;26541.5;8.27542;0
20190831013029226_FLZ-R0_snap.fits;9.49766;26543;7.98323;0
20190831013129300_FLZ-R0_snap.fits;9.44883;26545.9;9.35384;0
20190831013229375_FLZ-R0_snap.fits;8.87922;26456.5;8.92791;0
20190831013341738_FLZ-R0_met.fits;9.67513;26531.2;19.5437;0.170667
20190831013329450_FLZ-R0_snap.fits;10.5021;26463.9;8.09892;0
20190831013501951_FLZ-R0_met.fits;8.84631;26509.3;25.3711;0.170667
20190831013429524_FLZ-R0_snap.fits;10.5556;26463.9;10.2901;0
20190831013529599_FLZ-R0_snap.fits;8.80588;26469.7;8.70305;0
20190831013630868_FLZ-R0_met.fits;10.1298;26509.3;26.5885;0.170667
20190831013629674_FLZ-R0_snap.fits;8.63005;26504.9;8.22957;0
20190831013809172_FLZ-R0_met.fits;11.3952;26509.3;69.9032;0.341333
20190831013729748_FLZ-R0_snap.fits;10.0645;26459.5;8.43132;0
20190831013829823_FLZ-R0_snap.fits;10.1395;26500.5;9.18183;0
20190831013929898_FLZ-R0_snap.fits;9.48169;26503.4;7.75668;0
20190831014029972_FLZ-R0_snap.fits;8.86125;26466.8;9.46789;0
20190831014130047_FLZ-R0_snap.fits;9.39414;26463.9;7.42048;0
20190831014230122_FLZ-R0_snap.fits;9.27283;26465.3;9.14574;0
20190831014348287_FLZ-R0_met.fits;9.95228;26490.2;21.4579;0.170667
20190831014412522_FLZ-R0_met.fits;10.2824;26506.3;28.1926;0.170667
20190831014330196_FLZ-R0_snap.fits;10.0435;26523.9;9.26197;0
20190831014505258_FLZ-R0_met.fits;9.22057;26531.2;21.2765;0.170667
20190831014430271_FLZ-R0_snap.fits;9.78807;26481.4;8.251;0
20190831014548607_FLZ-R0_met.fits;9.17899;26494.6;21.5546;0.170667
20190831014600383_FLZ-R0_met.fits;9.90938;26493.2;28.2508;0.170667
20190831014530346_FLZ-R0_snap.fits;8.78164;26529.8;7.61596;0
20190831014646975_FLZ-R0_met.fits;10.7081;26496.1;70.4069;0.341333
20190831014630420_FLZ-R0_snap.fits;10.5619;26450.7;8.22148;0
20190831014730495_FLZ-R0_snap.fits;11.1115;26525.4;7.89334;0
20190831014830570_FLZ-R0_snap.fits;9.20519;26499;10.1961;0
20190831014930644_FLZ-R0_snap.fits;10.5653;26518.1;9.07153;0
20190831015046079_FLZ-R0_met.fits;9.9935;26496.1;25.3606;0.170667
20190831015111850_FLZ-R0_met.fits;9.48604;26512.2;21.4984;0.170667
20190831015030719_FLZ-R0_snap.fits;10.4324;26494.6;8.32446;0
20190831015130794_FLZ-R0_snap.fits;10.603;26497.6;10.6458;0
20190831015230868_FLZ-R0_snap.fits;9.23161;26497.6;10.7489;0
20190831015330943_FLZ-R0_snap.fits;11.0263;26503.4;7.51969;0
20190831015431018_FLZ-R0_snap.fits;9.87395;26478.5;8.22832;0
20190831015531092_FLZ-R0_snap.fits;9.78964;26522.5;10.5724;0
20190831015631167_FLZ-R0_snap.fits;9.43686;26547.4;9.78957;0
20190831015731242_FLZ-R0_snap.fits;8.39991;26468.3;8.30776;0
20190831015831316_FLZ-R0_snap.fits;10.07;26488.8;7.24506;0
20190831015931391_FLZ-R0_snap.fits;9.85193;26528.3;9.77719;0
