# file name; noise; peak f.; mag.; duration
20190831160034111_FLZ-R0_snap.fits;9.71731;26504.9;8.84328;0
20190831160134186_FLZ-R0_snap.fits;10.3487;26468.3;8.23676;0
20190831160234260_FLZ-R0_snap.fits;10.5977;26497.6;9.5995;0
20190831160334335_FLZ-R0_snap.fits;11.3957;26547.4;7.82134;0
20190831160434410_FLZ-R0_snap.fits;9.69699;26534.2;9.77236;0
20190831160534484_FLZ-R0_snap.fits;10.0069;26547.4;7.23996;0
20190831160634559_FLZ-R0_snap.fits;9.43588;26455.1;6.18712;0
20190831160828223_FLZ-R0_met.fits;9.5196;26515.1;20.2775;0.170667
20190831160734634_FLZ-R0_snap.fits;9.73358;26458;12.6234;0
20190831160834708_FLZ-R0_snap.fits;10.4485;26477.1;8.13773;0
20190831160934783_FLZ-R0_snap.fits;9.8399;26493.2;7.88349;0
20190831161047487_FLZ-R0_met.fits;10.0365;26485.8;21.9446;0.170667
20190831161034858_FLZ-R0_snap.fits;11.0955;26493.2;8.37118;0
20190831161134932_FLZ-R0_snap.fits;8.04432;26513.7;8.04421;0
20190831161235007_FLZ-R0_snap.fits;10.724;26485.8;10.852;0
20190831161335082_FLZ-R0_snap.fits;11.7035;26471.2;7.65655;0
20190831161435156_FLZ-R0_snap.fits;8.20136;26494.6;8.30604;0
20190831161535231_FLZ-R0_snap.fits;10.2151;26449.2;8.50939;0
20190831161635306_FLZ-R0_snap.fits;7.16922;26532.7;9.45515;0
20190831161816170_FLZ-R0_met.fits;9.53064;26538.6;26.739;0.341333
20190831161735380_FLZ-R0_snap.fits;11.0417;26477.1;9.9311;0
20190831161835455_FLZ-R0_snap.fits;8.25026;26503.4;9.93865;0
20190831161935530_FLZ-R0_snap.fits;9.86894;26519.5;9.36844;0
20190831162129706_FLZ-R0_met.fits;11.7753;26493.2;34.2939;0.170667
20190831162035604_FLZ-R0_snap.fits;10.3403;26532.7;8.12646;0
20190831162135679_FLZ-R0_snap.fits;9.90148;26480;8.24982;0
20190831162235754_FLZ-R0_snap.fits;7.97946;26510.7;9.37821;0
20190831162335828_FLZ-R0_snap.fits;10.7901;26538.6;7.53785;0
20190831162435903_FLZ-R0_snap.fits;10.2319;26493.2;8.13144;0
20190831162535978_FLZ-R0_snap.fits;8.79645;26522.5;7.85456;0
20190831162636052_FLZ-R0_snap.fits;10.142;26529.8;10.0824;0
20190831162736127_FLZ-R0_snap.fits;9.89639;26529.8;10.5961;0
20190831162836202_FLZ-R0_snap.fits;10.217;26528.3;10.0734;0
20190831162936276_FLZ-R0_snap.fits;10.8077;26506.3;9.61562;0
20190831163033450_FLZ-R0_met.fits;10.5754;26510.7;31.0537;0.341333
20190831163036351_FLZ-R0_snap.fits;8.65254;26516.6;8.33754;0
20190831163136426_FLZ-R0_snap.fits;9.39227;26481.4;8.22444;0
20190831163236500_FLZ-R0_snap.fits;11.0661;26541.5;7.28412;0
20190831163348863_FLZ-R0_met.fits;9.92453;26506.3;24.471;0.170667
20190831163336575_FLZ-R0_snap.fits;10.1717;26541.5;7.71212;0
20190831163436650_FLZ-R0_snap.fits;10.1008;26466.8;9.08557;0
20190831163536724_FLZ-R0_snap.fits;11.3318;26490.2;10.1545;0
20190831163636799_FLZ-R0_snap.fits;8.93866;26485.8;8.29958;0
20190831163736874_FLZ-R0_snap.fits;9.40205;26540;6.53631;0
20190831163844287_FLZ-R0_met.fits;9.6621;26503.4;20.1518;0.170667
20190831163836948_FLZ-R0_snap.fits;8.45942;26544.4;9.00865;0
20190831163937023_FLZ-R0_snap.fits;10.7269;26452.1;11.6195;0
20190831164037098_FLZ-R0_snap.fits;9.55657;26487.3;7.70174;0
20190831164137172_FLZ-R0_snap.fits;9.84022;26534.2;8.6574;0
20190831164237247_FLZ-R0_snap.fits;13.0716;26544.4;8.70728;0
20190831164337322_FLZ-R0_snap.fits;10.0411;26516.6;10.5667;0
20190831164449343_FLZ-R0_met.fits;8.01187;26490.2;28.9508;0.341333
20190831164437396_FLZ-R0_snap.fits;10.4082;26502;7.88165;0
20190831164537471_FLZ-R0_snap.fits;9.11192;26509.3;7.60172;0
20190831164658196_FLZ-R0_met.fits;9.48369;26490.2;26.9281;0.170667
20190831164637546_FLZ-R0_snap.fits;8.20582;26490.2;9.55683;0
20190831164743594_FLZ-R0_met.fits;7.41615;26531.2;41.5657;0.341333
20190831164821140_FLZ-R0_met.fits;8.3404;26497.6;17.1265;0.170667
20190831164737620_FLZ-R0_snap.fits;8.9804;26463.9;8.08445;0
20190831164837695_FLZ-R0_snap.fits;10.1901;26471.2;11.4874;0
20190831165031188_FLZ-R0_met.fits;9.4797;26491.7;24.0241;0.170667
20190831164937770_FLZ-R0_snap.fits;10.1582;26500.5;7.53063;0
20190831165037844_FLZ-R0_snap.fits;8.23844;26491.7;10.615;0
20190831165137919_FLZ-R0_snap.fits;10.1668;26515.1;7.87122;0
20190831165237994_FLZ-R0_snap.fits;10.0038;26460.9;9.07566;0
20190831165352404_FLZ-R0_met.fits;9.84775;26478.5;54.981;0.170667
20190831165338068_FLZ-R0_snap.fits;8.99838;26493.2;9.66913;0
20190831165438143_FLZ-R0_snap.fits;10.1774;26547.4;9.29029;0
20190831165538218_FLZ-R0_snap.fits;8.65899;26534.2;10.7159;0
20190831165638292_FLZ-R0_snap.fits;9.7896;26535.6;9.89812;0
20190831165758676_FLZ-R0_met.fits;8.76771;26504.9;37.707;0.170667
20190831165738367_FLZ-R0_snap.fits;10.5636;26528.3;11.7416;0
20190831165914623_FLZ-R0_met.fits;10.6543;26485.8;24.8754;0.170667
20190831165838442_FLZ-R0_snap.fits;11.3904;26462.4;7.22057;0
20190831165938516_FLZ-R0_snap.fits;10.3889;26543;7.89734;0
