# file name; noise; peak f.; mag.; duration
20190831055948458_FLZ-R0_met.fits;9.44632;26503.4;23.3026;0.170667
20190831060053482_FLZ-R0_met.fits;8.28342;26500.5;17.1659;0.170667
20190831060049386_FLZ-R0_snap.fits;9.89582;26469.7;9.02901;0
20190831060149460_FLZ-R0_snap.fits;9.80408;26452.1;7.82848;0
20190831060249535_FLZ-R0_snap.fits;8.33498;26545.9;7.90102;0
20190831060349610_FLZ-R0_snap.fits;7.72884;26491.7;8.26963;0
20190831060449684_FLZ-R0_snap.fits;11.1965;26529.8;9.66383;0
20190831060549759_FLZ-R0_snap.fits;10.8643;26525.4;6.62104;0
20190831060649834_FLZ-R0_snap.fits;10.2187;26513.7;8.79665;0
20190831060749908_FLZ-R0_snap.fits;11.2249;26519.5;10.0517;0
20190831060927871_FLZ-R0_met.fits;9.43932;26509.3;26.3866;0.341333
20190831060849983_FLZ-R0_snap.fits;10.2816;26456.5;9.69708;0
20190831061022143_FLZ-R0_met.fits;9.4555;26513.7;32.6337;0.170667
20190831060950058_FLZ-R0_snap.fits;10.7028;26513.7;8.03349;0
20190831061050132_FLZ-R0_snap.fits;10.0247;26522.5;10.0219;0
20190831061150207_FLZ-R0_snap.fits;10.2592;26540;9.36562;0
20190831061250282_FLZ-R0_snap.fits;9.7211;26474.1;9.64584;0
20190831061350356_FLZ-R0_snap.fits;11.2952;26497.6;13.4081;0
20190831061450431_FLZ-R0_snap.fits;9.99477;26515.1;9.16204;0
20190831061550506_FLZ-R0_snap.fits;11.4406;26485.8;9.05062;0
20190831061650580_FLZ-R0_snap.fits;9.22095;26523.9;6.31686;0
20190831061750655_FLZ-R0_snap.fits;10.1311;26521;7.74535;0
20190831061850730_FLZ-R0_snap.fits;11.3478;26491.7;7.86722;0
20190831062006676_FLZ-R0_met.fits;10.3001;26523.9;21.3545;0.170667
20190831061950804_FLZ-R0_snap.fits;9.85422;26522.5;7.19265;0
20190831062143786_FLZ-R0_met.fits;9.02477;26529.8;55.9055;0.341333
20190831062050879_FLZ-R0_snap.fits;9.36948;26515.1;9.88791;0
20190831062150954_FLZ-R0_snap.fits;10.8684;26507.8;10.5756;0
20190831062251028_FLZ-R0_snap.fits;9.07964;26513.7;12.8219;0
20190831062351103_FLZ-R0_snap.fits;10.0154;26518.1;7.60196;0
20190831062451178_FLZ-R0_snap.fits;9.94245;26450.7;9.00195;0
20190831062551252_FLZ-R0_snap.fits;8.54764;26522.5;9.18859;0
20190831062651327_FLZ-R0_snap.fits;9.83084;26506.3;8.27441;0
20190831062751402_FLZ-R0_snap.fits;9.54723;26471.2;8.19687;0
20190831062851476_FLZ-R0_snap.fits;10.2419;26526.9;10.3569;0
20190831062951551_FLZ-R0_snap.fits;9.0001;26456.5;10.318;0
20190831063051626_FLZ-R0_snap.fits;10.2973;26531.2;9.01746;0
20190831063151700_FLZ-R0_snap.fits;10.703;26484.4;8.10709;0
20190831063315156_FLZ-R0_met.fits;9.30127;26493.2;27.2158;0.170667
20190831063251775_FLZ-R0_snap.fits;9.89902;26510.7;8.85089;0
20190831063351850_FLZ-R0_snap.fits;11.0471;26474.1;8.38378;0
20190831063451924_FLZ-R0_snap.fits;10.4522;26516.6;8.17282;0
20190831063551999_FLZ-R0_snap.fits;10.3259;26481.4;11.4762;0
20190831063652074_FLZ-R0_snap.fits;9.49326;26532.7;7.95314;0
20190831063752148_FLZ-R0_snap.fits;11.5263;26535.6;8.69221;0
20190831063852223_FLZ-R0_snap.fits;11.3757;26528.3;8.5478;0
20190831063952298_FLZ-R0_snap.fits;11.007;26510.7;8.23545;0
20190831064052372_FLZ-R0_snap.fits;10.7938;26523.9;7.87045;0
20190831064152447_FLZ-R0_snap.fits;10.642;26462.4;8.39782;0
20190831064252522_FLZ-R0_snap.fits;11.7238;26496.1;8.92266;0
20190831064352596_FLZ-R0_snap.fits;11.3972;26449.2;9.79564;0
20190831064452671_FLZ-R0_snap.fits;9.44522;26515.1;8.24783;0
20190831064604863_FLZ-R0_met.fits;10.3891;26475.6;21.8647;0.170667
20190831064552746_FLZ-R0_snap.fits;9.43358;26471.2;9.98698;0
20190831064703231_FLZ-R0_met.fits;9.6973;26512.2;22.2789;0.170667
20190831064738730_FLZ-R0_met.fits;10.8128;26519.5;34.4016;0.170667
20190831064652820_FLZ-R0_snap.fits;9.55396;26494.6;7.96227;0
20190831064826516_FLZ-R0_met.fits;10.3059;26518.1;21.3422;0.341333
20190831064752895_FLZ-R0_snap.fits;10.2807;26469.7;8.2005;0
20190831064852970_FLZ-R0_snap.fits;10.3457;26545.9;9.29982;0
20190831064953044_FLZ-R0_snap.fits;9.63356;26449.2;7.70964;0
20190831065053119_FLZ-R0_snap.fits;9.04533;26509.3;11.0268;0
20190831065153194_FLZ-R0_snap.fits;8.72265;26521;8.77753;0
20190831065253268_FLZ-R0_snap.fits;9.51731;26545.9;8.90102;0
20190831065353343_FLZ-R0_snap.fits;10.9054;26535.6;9.70745;0
20190831065453418_FLZ-R0_snap.fits;9.22233;26480;9.29029;0
20190831065553492_FLZ-R0_snap.fits;10.2097;26458;8.42072;0
20190831065653567_FLZ-R0_snap.fits;10.2341;26477.1;7.37184;0
20190831065753642_FLZ-R0_snap.fits;9.47219;26488.8;9.78024;0
20190831065853716_FLZ-R0_snap.fits;9.78314;26493.2;7.56244;0
20190831065953791_FLZ-R0_snap.fits;10.1044;26449.2;9.73613;0
