#timestamp,LO_Frequency,Hit,StdDev 
1567220415.5,286047002.1,N
1567220435.3,286047002.4,N
1567220455.2,286047000.7,N
1567220475.9,286047000.8,N
1567220495.7,286046998.1,N
1567220515.6,286047002.7,N
1567220535.4,286047004.2,N
1567220555.2,286047003.8,N
1567220575.1,286047004.6,N
1567220576.0,286047004.6,N
1567220595.8,286047008.9,Y
1567220615.7,286047009.2,P
1567220635.5,286047006.6,N
1567220655.3,286047006.5,N
1567220675.2,286047009.2,Y
1567220725.0,286047004.8,E
1567220735.9,286047003.3,N
1567220755.7,286047002.8,P
1567220775.5,286047004.2,P
1567220795.4,286047001.9,Y
1567220815.2,286046999.9,P
1567220835.1,286047003.1,N
1567220836.0,286047003.1,N
1567220855.8,286047003.1,N
1567220875.6,286047002.9,N
1567220895.5,286047003.3,N
1567220915.3,286047007.6,Y
1567220935.2,286047003.6,P
1567220955.9,286046999.7,N
1567220975.7,286047000.1,N
1567220995.6,286047000.5,N
1567221015.4,286047002.3,N
1567221035.2,286047000.2,N
1567221055.1,286046998.8,N
1567221056.0,286046998.8,N
1567221075.8,286046999.2,N
1567221095.7,286046999.0,N
1567221115.5,286046997.8,N
1567221135.3,286046997.5,N
1567221155.2,286046999.3,N
1567221175.0,286047001.1,N
1567221175.9,286047001.1,N
1567221195.7,286046999.1,N
1567221215.6,286046998.2,N
1567221235.4,286046996.5,N
1567221255.3,286046997.0,N
1567221275.1,286046999.5,N
1567221276.0,286046999.5,N
1567221295.8,286046998.5,N
1567221315.7,286047000.5,N
1567221335.5,286047000.6,N
1567221355.3,286047002.3,N
1567221375.2,286047003.8,N
1567221395.0,286047006.0,Y
1567221395.9,286047006.0,P
1567221415.8,286047003.4,N
1567221435.6,286047002.8,N
1567221455.4,286046998.1,N
1567221475.3,286047001.1,N
1567221495.1,286047002.4,N
1567221515.9,286046999.7,N
1567221535.7,286047001.5,N
1567221555.5,286046999.9,N
1567221575.4,286047002.3,N
1567221595.2,286046999.8,N
1567221615.0,286047000.2,N
1567221615.9,286047000.2,N
1567221635.8,286047002.6,N
1567221655.6,286047002.2,N
1567221675.5,286046999.9,N
1567221695.3,286046999.8,N
1567221715.1,286047001.4,N
1567221735.9,286047005.5,Y
1567221755.7,286047004.6,P
1567221775.5,286047003.3,N
1567221795.4,286047003.1,N
1567221815.2,286047005.7,Y
1567221835.1,286047001.3,P
1567221836.0,286047001.3,N
1567221855.8,286047007.8,P
1567221875.7,286047007.9,N
1567221895.5,286047008.7,N
1567221915.3,286047009.5,N
1567221935.2,286047012.2,Y
1567221955.0,286047009.1,P
1567221955.9,286047009.1,P
1567221975.8,286047007.2,P
1567221995.6,286047006.1,Y
1567222015.4,286047000.8,P
1567222035.3,286046999.9,N
1567222055.1,286047002.0,N
1567222075.8,286047001.8,N
1567222095.7,286047001.8,N
1567222115.5,286046998.5,N
1567222135.4,286046997.7,N
1567222155.2,286046999.5,N
1567222175.0,286046998.5,N
1567222175.9,286046998.5,N
1567222195.8,286046999.7,N
1567222215.6,286047000.4,N
1567222235.5,286047002.6,N
1567222255.3,286047003.9,N
1567222275.1,286047004.6,N
1567222295.9,286047005.3,N
1567222315.7,286047005.6,N
1567222335.5,286047006.8,N
1567222355.4,286047010.0,Y
1567222375.2,286047010.1,P
1567222395.1,286047008.1,N
1567222396.0,286047008.1,N
1567222415.8,286047009.7,Y
1567222435.6,286047002.1,P
1567222455.5,286047002.7,N
1567222475.3,286047004.2,N
1567222495.2,286047003.1,N
1567222515.9,286047007.6,Y
1567222535.7,286047002.2,P
1567222555.6,286047001.8,N
1567222575.4,286047005.5,P
1567222595.2,286047003.9,N
1567222615.1,286047002.5,N
1567222635.9,286047004.3,Y
1567222655.7,286046998.3,P
1567222675.5,286046999.6,N
1567222695.4,286046998.9,N
1567222715.2,286047000.6,N
1567222735.0,286047001.4,N
1567222735.9,286047001.4,N
1567222755.8,286047004.9,Y
1567222775.6,286047007.6,P
1567222795.5,286047006.7,N
1567222815.3,286047006.7,N
1567222835.1,286047005.9,N
1567222855.9,286047004.1,N
1567222875.7,286047002.9,N
1567222895.5,286047001.9,N
1567222915.4,286047000.1,N
1567222935.2,286047003.9,N
1567222955.1,286047005.8,N
1567222956.0,286047005.8,N
1567222975.8,286047004.2,N
1567222995.6,286047002.6,N
1567223015.5,286047004.2,N
1567223035.3,286047005.2,N
1567223055.1,286047005.8,N
1567223075.9,286047005.0,N
1567223095.7,286047004.2,N
1567223115.6,286047004.0,N
1567223135.4,286047001.4,N
1567223155.2,286047002.8,N
1567223175.1,286046998.9,N
1567223176.0,286046998.9,N
1567223195.8,286046996.5,N
1567223215.7,286676146.4,Y
1567223235.5,286046987.3,P
1567223255.3,286046986.0,N
1567223275.2,286046984.8,N
1567223295.0,286046985.1,N
1567223295.9,286046985.1,N
1567223315.7,286046982.7,N
1567223335.6,286046985.1,N
1567223355.4,286046980.6,Y
1567223375.3,286046993.3,P
1567223395.1,286046997.6,N
1567223396.0,286046997.6,N
1567223415.8,286046993.5,N
1567223435.7,286046991.9,N
1567223455.5,286046994.4,N
1567223475.3,286046996.0,N
1567223495.2,286046997.8,N
1567223515.0,286046999.4,N
1567223515.9,286046999.4,N
1567223535.8,286047002.3,N
1567223555.6,286047002.5,N
1567223575.4,286047001.8,N
1567223595.3,286047005.9,N
1567223615.1,286047004.5,N
1567223635.9,286047006.9,N
1567223655.7,286047008.7,N
1567223675.5,286047009.4,N
1567223695.4,286047010.2,N
1567223715.2,286047010.7,N
1567223735.0,286047006.3,N
1567223735.9,286047006.3,N
1567223755.8,286047006.3,N
1567223775.6,286047011.5,N
1567223795.5,286047011.4,N
1567223815.3,286047009.4,N
1567223835.1,286047012.4,N
1567223855.9,286047012.1,N
1567223875.7,286047010.3,N
1567223895.5,286047013.8,N
1567223915.4,286047016.9,N
1567223935.2,286047018.8,N
1567223955.1,286047019.8,N
1567223956.0,286047019.8,N
1567223975.8,286047020.5,N
1567223995.6,286689282.8,Y
