# file name; noise; peak f.; mag.; duration
20190831070053866_FLZ-R0_snap.fits;9.75228;26475.6;8.14313;0
20190831070153940_FLZ-R0_snap.fits;10.0617;26474.1;11.602;0
20190831070254015_FLZ-R0_snap.fits;10.5178;26468.3;9.32214;0
20190831070418154_FLZ-R0_met.fits;9.50354;26526.9;20.1078;1.70667
20190831070422762_FLZ-R0_met.fits;8.86172;26516.6;25.8063;1.87733
20190831070440170_FLZ-R0_met.fits;10.8805;26490.2;24.2488;0.170667
20190831070354090_FLZ-R0_snap.fits;9.47051;26469.7;8.37191;0
20190831070454164_FLZ-R0_snap.fits;9.00856;26500.5;9.83263;0
20190831070554239_FLZ-R0_snap.fits;10.5033;26494.6;7.62575;0
20190831070654314_FLZ-R0_snap.fits;8.6074;26463.9;7.99308;0
20190831070754388_FLZ-R0_snap.fits;8.78325;26455.1;7.46753;0
20190831070908628_FLZ-R0_met.fits;10.2566;26541.5;23.8955;0.170667
20190831070932863_FLZ-R0_met.fits;9.05426;26491.7;43.6938;0.512
20190831070854463_FLZ-R0_snap.fits;10.862;26472.7;8.61263;0
20190831070954538_FLZ-R0_snap.fits;8.84345;26509.3;6.33998;0
20190831071054612_FLZ-R0_snap.fits;10.6996;26510.7;8.50996;0
20190831071230698_FLZ-R0_met.fits;9.14869;26515.1;23.0558;0.170667
20190831071154687_FLZ-R0_snap.fits;10.8581;26538.6;6.97898;0
20190831071254762_FLZ-R0_snap.fits;9.77754;26477.1;9.95929;0
20190831071400980_FLZ-R0_met.fits;11.0613;26507.8;23.3046;0.170667
20190831071354836_FLZ-R0_snap.fits;11.0615;26507.8;8.297;0
20190831071454911_FLZ-R0_snap.fits;9.41715;26463.9;12.7915;0
20190831071554986_FLZ-R0_snap.fits;9.35247;26509.3;7.18344;0
20190831071655060_FLZ-R0_snap.fits;11.0871;26471.2;8.35817;0
20190831071751722_FLZ-R0_met.fits;8.96291;26510.7;21.9121;0.341333
20190831071755135_FLZ-R0_snap.fits;9.00263;26504.9;8.33192;0
20190831071933610_FLZ-R0_met.fits;8.83331;26521;21.9374;0.170667
20190831071855210_FLZ-R0_snap.fits;12.3981;26515.1;6.19657;0
20190831071955284_FLZ-R0_snap.fits;8.08259;26534.2;8.92274;0
20190831072055359_FLZ-R0_snap.fits;8.13686;26490.2;9.34639;0
20190831072216596_FLZ-R0_met.fits;10.1274;26509.3;25.0582;0.170667
20190831072155434_FLZ-R0_snap.fits;9.96211;26518.1;9.19274;0
20190831072255508_FLZ-R0_snap.fits;9.03601;26545.9;11.7505;0
20190831072403775_FLZ-R0_met.fits;8.78845;26497.6;23.6316;0.170667
20190831072355583_FLZ-R0_snap.fits;8.09428;26459.5;8.2022;0
20190831072455658_FLZ-R0_snap.fits;8.26779;26532.7;7.92458;0
20190831072555732_FLZ-R0_snap.fits;9.8296;26509.3;7.08482;0
20190831072655807_FLZ-R0_snap.fits;10.2042;26472.7;8.67487;0
20190831072755882_FLZ-R0_snap.fits;10.3265;26512.2;8.36119;0
20190831072855956_FLZ-R0_snap.fits;9.82038;26491.7;7.42508;0
20190831072956031_FLZ-R0_snap.fits;10.526;26515.1;6.77247;0
20190831073056106_FLZ-R0_snap.fits;10.6695;26459.5;8.38573;0
20190831073217343_FLZ-R0_met.fits;10.3159;26516.6;29.7516;0.170667
20190831073249770_FLZ-R0_met.fits;10.6927;26488.8;26.0196;0.170667
20190831073156180_FLZ-R0_snap.fits;11.519;26497.6;10.2575;0
20190831073325610_FLZ-R0_met.fits;10.7361;26503.4;24.5596;2.38933
20190831073256255_FLZ-R0_snap.fits;10.1113;26510.7;9.09126;0
20190831073356330_FLZ-R0_snap.fits;9.26573;26519.5;8.48699;0
20190831073519956_FLZ-R0_met.fits;9.18752;26521;20.2727;0.170667
20190831073456404_FLZ-R0_snap.fits;9.86172;26529.8;8.37492;0
20190831073556479_FLZ-R0_snap.fits;9.62731;26547.4;7.52002;0
20190831073656554_FLZ-R0_snap.fits;10.1823;26475.6;6.88977;0
20190831073756628_FLZ-R0_snap.fits;10.8192;26537.1;9.28378;0
20190831073856703_FLZ-R0_snap.fits;7.9969;26491.7;10.0024;0
20190831073956778_FLZ-R0_snap.fits;11.1571;26515.1;10.4491;0
20190831074056852_FLZ-R0_snap.fits;10.7258;26463.9;8.99741;0
20190831074156927_FLZ-R0_snap.fits;9.87191;26545.9;10.1939;0
20190831074257002_FLZ-R0_snap.fits;10.4404;26513.7;10.5453;0
20190831074357076_FLZ-R0_snap.fits;9.24331;26515.1;7.94538;0
20190831074526335_FLZ-R0_met.fits;10.1603;26507.8;27.0748;0.170667
20190831074457151_FLZ-R0_snap.fits;10.5564;26534.2;8.74643;0
20190831074557226_FLZ-R0_snap.fits;10.6887;26485.8;8.71955;0
20190831074657300_FLZ-R0_snap.fits;11.9387;26507.8;9.53261;0
20190831074757375_FLZ-R0_snap.fits;9.48473;26453.6;10.4454;0
20190831074857450_FLZ-R0_snap.fits;9.79766;26547.4;8.86298;0
20190831075003498_FLZ-R0_met.fits;10.8754;26510.7;30.2004;0.170667
20190831074957524_FLZ-R0_snap.fits;10.6787;26545.9;9.21848;0
20190831075146580_FLZ-R0_met.fits;9.76929;26513.7;35.0463;0.170667
20190831075057599_FLZ-R0_snap.fits;7.8291;26544.4;8.18789;0
20190831075157674_FLZ-R0_snap.fits;8.97274;26468.3;6.92041;0
20190831075257748_FLZ-R0_snap.fits;9.33973;26516.6;8.99256;0
20190831075357823_FLZ-R0_snap.fits;11.2981;26535.6;7.53185;0
20190831075457898_FLZ-R0_snap.fits;9.5749;26509.3;7.29665;0
20190831075635519_FLZ-R0_met.fits;9.29209;26496.1;23.1253;2.56
20190831075557972_FLZ-R0_snap.fits;9.56537;26465.3;9.49705;0
20190831075658047_FLZ-R0_snap.fits;9.1336;26496.1;6.5452;0
20190831075758122_FLZ-R0_snap.fits;9.59293;26507.8;9.20005;0
20190831075858196_FLZ-R0_snap.fits;9.31007;26472.7;6.97206;0
20190831075958271_FLZ-R0_snap.fits;10.6636;26504.9;9.55387;0
