# file name; noise; peak f.; mag.; duration
20190831015955284_FLZ-R0_met.fits;10.1536;26502;29.2667;0.341333
20190831020004671_FLZ-R0_met.fits;9.58395;26531.2;28.9229;0.170667
20190831020031466_FLZ-R0_snap.fits;8.83681;26491.7;8.39742;0
20190831020131540_FLZ-R0_snap.fits;9.29549;26474.1;7.55678;0
20190831020231615_FLZ-R0_snap.fits;10.3528;26499;7.87575;0
20190831020331690_FLZ-R0_snap.fits;10.0642;26516.6;9.23555;0
20190831020446100_FLZ-R0_met.fits;8.20067;26510.7;56.6291;0.170667
20190831020431764_FLZ-R0_snap.fits;8.87791;26541.5;8.70641;0
20190831020531839_FLZ-R0_snap.fits;10.8233;26487.3;10.8734;0
20190831020631914_FLZ-R0_snap.fits;9.99863;26537.1;8.4563;0
20190831020731988_FLZ-R0_snap.fits;10.7023;26496.1;25.5799;0
20190831020830527_FLZ-R0_met.fits;10.7023;26496.1;25.5799;0.170667
20190831020832063_FLZ-R0_snap.fits;10.1156;26547.4;10.0522;0
20190831020932138_FLZ-R0_snap.fits;8.92985;26544.4;10.3357;0
20190831021032212_FLZ-R0_snap.fits;9.99789;26519.5;7.69113;0
20190831021132287_FLZ-R0_snap.fits;9.73098;26540;8.93741;0
20190831021232362_FLZ-R0_snap.fits;10.7715;26526.9;7.83079;0
20190831021332436_FLZ-R0_snap.fits;11.1187;26482.9;10.1712;0
20190831021432511_FLZ-R0_snap.fits;8.03255;26490.2;9.38234;0
20190831021532586_FLZ-R0_snap.fits;8.59205;26460.9;7.99548;0
20190831021724543_FLZ-R0_met.fits;9.83918;26513.7;21.2512;0.170667
20190831021632660_FLZ-R0_snap.fits;8.58041;26544.4;8.47767;0
20190831021732735_FLZ-R0_snap.fits;11.9733;26547.4;8.46775;0
20190831021832810_FLZ-R0_snap.fits;9.6488;26535.6;8.15077;0
20190831021932884_FLZ-R0_snap.fits;10.0702;26485.8;9.38142;0
20190831022042858_FLZ-R0_met.fits;10.2083;26516.6;43.0499;0.341333
20190831022032959_FLZ-R0_snap.fits;10.0863;26485.8;9.68976;0
20190831022133034_FLZ-R0_snap.fits;11.6429;26455.1;9.15855;0
20190831022233108_FLZ-R0_snap.fits;9.37484;26458;8.65997;0
20190831022341204_FLZ-R0_met.fits;9.77108;26488.8;26.2876;0.170667
20190831022333183_FLZ-R0_snap.fits;10.1376;26485.8;8.71768;0
20190831022443668_FLZ-R0_met.fits;11.0762;26506.3;67.683;0.512
20190831022433258_FLZ-R0_snap.fits;9.18898;26468.3;8.23458;0
20190831022533332_FLZ-R0_snap.fits;9.99055;26449.2;6.7395;0
20190831022633407_FLZ-R0_snap.fits;10.5399;26506.3;10.8233;0
20190831022733482_FLZ-R0_snap.fits;8.81151;26452.1;11.3176;0
20190831022835946_FLZ-R0_met.fits;9.65914;26493.2;20.648;0.170667
20190831022833556_FLZ-R0_snap.fits;9.48846;26500.5;8.18167;0
20190831023020906_FLZ-R0_met.fits;10.3645;26535.6;27.7467;0.170667
20190831022933631_FLZ-R0_snap.fits;10.5273;26497.6;10.5202;0
20190831023033706_FLZ-R0_snap.fits;11.2612;26512.2;8.28584;0
20190831023133780_FLZ-R0_snap.fits;9.14522;26543;10.3653;0
20190831023233855_FLZ-R0_snap.fits;9.70482;26499;9.43778;0
20190831023333930_FLZ-R0_snap.fits;7.60591;26499;6.53838;0
20190831023449364_FLZ-R0_met.fits;9.25148;26503.4;26.4275;0.341333
20190831023434004_FLZ-R0_snap.fits;10.146;26478.5;10.6447;0
20190831023534079_FLZ-R0_snap.fits;11.0097;26513.7;9.59037;0
20190831023634154_FLZ-R0_snap.fits;10.6813;26535.6;8.40477;0
20190831023821844_FLZ-R0_met.fits;9.78942;26499;35.9588;0.341333
20190831023734228_FLZ-R0_snap.fits;9.4577;26504.9;8.89075;0
20190831023834303_FLZ-R0_snap.fits;9.27142;26482.9;7.93154;0
20190831023955882_FLZ-R0_met.fits;9.73155;26488.8;38.2876;0.170667
20190831023934378_FLZ-R0_snap.fits;9.81604;26481.4;10.6236;0
20190831024034452_FLZ-R0_snap.fits;10.6363;26504.9;9.41819;0
20190831024134527_FLZ-R0_snap.fits;8.96778;26547.4;10.6275;0
20190831024234602_FLZ-R0_snap.fits;10.6714;26519.5;8.99814;0
20190831024332458_FLZ-R0_met.fits;10.4747;26497.6;38.21;0.170667
20190831024334676_FLZ-R0_snap.fits;9.36001;26504.9;7.77082;0
20190831024434751_FLZ-R0_snap.fits;11.2068;26515.1;10.0607;0
20190831024534826_FLZ-R0_snap.fits;9.48984;26469.7;9.81142;0
20190831024634900_FLZ-R0_snap.fits;9.15732;26510.7;8.72515;0
20190831024734975_FLZ-R0_snap.fits;9.50438;26510.7;6.64507;0
20190831024835050_FLZ-R0_snap.fits;10.195;26455.1;9.4516;0
20190831024940586_FLZ-R0_met.fits;10.2383;26529.8;25.4421;0.341333
20190831024935124_FLZ-R0_snap.fits;10.474;26509.3;9.91879;0
20190831025035199_FLZ-R0_snap.fits;8.70129;26525.4;10.282;0
20190831025210090_FLZ-R0_met.fits;8.61051;26518.1;20.6929;0.170667
20190831025135274_FLZ-R0_snap.fits;10.4573;26547.4;6.53773;0
20190831025235348_FLZ-R0_snap.fits;11.6645;26518.1;9.03266;0
20190831025335423_FLZ-R0_snap.fits;8.94841;26534.2;9.08995;0
20190831025435498_FLZ-R0_snap.fits;10.0973;26452.1;9.37709;0
20190831025535572_FLZ-R0_snap.fits;9.66543;26525.4;9.87749;0
20190831025635647_FLZ-R0_snap.fits;8.96445;26512.2;9.56639;0
20190831025735722_FLZ-R0_snap.fits;8.77345;26491.7;10.676;0
20190831025837332_FLZ-R0_met.fits;11.6045;26515.1;25.3947;0.170667
20190831025904980_FLZ-R0_met.fits;9.59097;26522.5;19.4506;0.170667
20190831025835796_FLZ-R0_snap.fits;10.6224;26452.1;9.69176;0
20190831025935871_FLZ-R0_snap.fits;8.70842;26535.6;11.5714;0
