# file name; noise; peak f.; mag.; duration
20190831040040426_FLZ-R0_snap.fits;11.3115;26540;7.16949;0
20190831040234431_FLZ-R0_met.fits;10.4616;26519.5;26.6265;0.170667
20190831040140500_FLZ-R0_snap.fits;9.504;26497.6;7.68073;0
20190831040240575_FLZ-R0_snap.fits;9.99719;26463.9;10.1389;0
20190831040340650_FLZ-R0_snap.fits;9.33465;26506.3;10.0022;0
20190831040529535_FLZ-R0_met.fits;9.5444;26484.4;24.0068;0.341333
20190831040440724_FLZ-R0_snap.fits;12.1822;26475.6;8.56067;0
20190831040540799_FLZ-R0_snap.fits;11.0462;26532.7;7.90448;0
20190831040640874_FLZ-R0_snap.fits;10.7595;26480;8.84794;0
20190831040740948_FLZ-R0_snap.fits;11.4723;26472.7;8.18576;0
20190831040841023_FLZ-R0_snap.fits;10.2471;26481.4;9.6018;0
20190831040941098_FLZ-R0_snap.fits;9.94809;26481.4;8.45796;0
20190831041041172_FLZ-R0_snap.fits;10.2506;26541.5;5.97937;0
20190831041141247_FLZ-R0_snap.fits;10.3632;26532.7;8.29793;0
20190831041241322_FLZ-R0_snap.fits;11.3156;26487.3;8.86179;0
20190831041341396_FLZ-R0_snap.fits;10.0253;26543;6.7864;0
20190831041441471_FLZ-R0_snap.fits;8.39248;26459.5;9.7368;0
20190831041541546_FLZ-R0_snap.fits;10.4253;26534.2;9.34206;0
20190831041728212_FLZ-R0_met.fits;8.37429;26474.1;19.8159;0.170667
20190831041641620_FLZ-R0_snap.fits;8.8649;26518.1;8.76233;0
20190831041741695_FLZ-R0_snap.fits;9.05381;26535.6;9.83361;0
20190831041928874_FLZ-R0_met.fits;10.0701;26503.4;22.3265;0.170667
20190831041841770_FLZ-R0_snap.fits;12.0024;26519.5;11.6903;0
20190831041941844_FLZ-R0_snap.fits;9.62794;26521;8.90032;0
20190831042058815_FLZ-R0_met.fits;8.53277;26510.7;31.045;0.170667
20190831042131412_FLZ-R0_met.fits;9.20758;26500.5;45.0428;0.341333
20190831042041919_FLZ-R0_snap.fits;8.81787;26545.9;9.04845;0
20190831042141994_FLZ-R0_snap.fits;10.1215;26534.2;9.67076;0
20190831042242068_FLZ-R0_snap.fits;9.66112;26538.6;7.81668;0
20190831042342143_FLZ-R0_snap.fits;9.85877;26521;8.45047;0
20190831042532394_FLZ-R0_met.fits;9.9631;26471.2;31.9308;1.024
20190831042442218_FLZ-R0_snap.fits;10.8454;26537.1;6.55248;0
20190831042542292_FLZ-R0_snap.fits;11.1141;26538.6;6.72535;0
20190831042641514_FLZ-R0_met.fits;9.93386;26481.4;42.8154;0.512
20190831042642367_FLZ-R0_snap.fits;8.66226;26485.8;8.71692;0
20190831042742442_FLZ-R0_snap.fits;10.1815;26493.2;10.1768;0
20190831042907775_FLZ-R0_met.fits;10.5811;26471.2;32.1296;0.170667
20190831042842516_FLZ-R0_snap.fits;12.2048;26459.5;9.85371;0
20190831042942591_FLZ-R0_snap.fits;10.5831;26515.1;8.54458;0
20190831043042666_FLZ-R0_snap.fits;10.6303;26472.7;8.16538;0
20190831043142740_FLZ-R0_snap.fits;10.7903;26519.5;9.15085;0
20190831043242815_FLZ-R0_snap.fits;11.0089;26462.4;10.2588;0
20190831043342890_FLZ-R0_snap.fits;10.8856;26513.7;7.17164;0
20190831043442964_FLZ-R0_snap.fits;10.2459;26469.7;7.12019;0
20190831043627924_FLZ-R0_met.fits;8.88677;26500.5;22.36;0.170667
20190831043543039_FLZ-R0_snap.fits;9.12122;26531.2;9.55825;0
20190831043643114_FLZ-R0_snap.fits;8.38099;26463.9;8.17017;0
20190831043743188_FLZ-R0_snap.fits;10.1055;26503.4;8.75208;0
20190831043903572_FLZ-R0_met.fits;10.0231;26496.1;20.5232;0.170667
20190831043843263_FLZ-R0_snap.fits;10.2428;26465.3;7.94453;0
20190831043943338_FLZ-R0_snap.fits;10.3903;26506.3;7.37237;0
20190831044118740_FLZ-R0_met.fits;8.98983;26491.7;18.1386;0.170667
20190831044043412_FLZ-R0_snap.fits;9.70091;26466.8;9.25114;0
20190831044143487_FLZ-R0_snap.fits;8.37031;26485.8;9.10449;0
20190831044255167_FLZ-R0_met.fits;9.37101;26497.6;28.7054;0.170667
20190831044243562_FLZ-R0_snap.fits;10.1387;26491.7;9.23536;0
20190831044422207_FLZ-R0_met.fits;10.0187;26506.3;24.2779;0.170667
20190831044343636_FLZ-R0_snap.fits;9.75996;26471.2;8.68055;0
20190831044443711_FLZ-R0_snap.fits;8.32757;26535.6;7.79106;0
20190831044543786_FLZ-R0_snap.fits;10.3812;26540;8.85017;0
20190831044643860_FLZ-R0_snap.fits;8.65378;26506.3;10.9571;0
20190831044820458_FLZ-R0_met.fits;11.0966;26512.2;40.6534;0.170667
20190831044832063_FLZ-R0_met.fits;11.161;26512.2;37.3669;0.341333
20190831044743935_FLZ-R0_snap.fits;9.63262;26499;8.28361;0
20190831044844010_FLZ-R0_snap.fits;7.76937;26452.1;11.1176;0
20190831045034431_FLZ-R0_met.fits;10.9216;26494.6;30.5693;0.170667
20190831044944084_FLZ-R0_snap.fits;8.73055;26529.8;7.78553;0
20190831045111978_FLZ-R0_met.fits;9.56682;26490.2;40.2104;0.170667
20190831045044159_FLZ-R0_snap.fits;8.8905;26523.9;8.49746;0
20190831045152767_FLZ-R0_met.fits;8.71605;26512.2;60.4121;2.048
20190831045144234_FLZ-R0_snap.fits;9.6309;26488.8;8.62036;0
20190831045244308_FLZ-R0_snap.fits;10.3928;26493.2;8.31097;0
20190831045349503_FLZ-R0_met.fits;10.3062;26506.3;20.6894;0.170667
20190831045344383_FLZ-R0_snap.fits;10.8438;26516.6;7.89023;0
20190831045444458_FLZ-R0_snap.fits;10.2634;26522.5;7.64399;0
20190831045602452_FLZ-R0_met.fits;10.0897;26496.1;20.5218;0.170667
20190831045544532_FLZ-R0_snap.fits;8.99164;26522.5;7.27617;0
20190831045644607_FLZ-R0_snap.fits;10.3371;26544.4;8.64774;0
20190831045744682_FLZ-R0_snap.fits;10.6857;26506.3;10.7484;0
20190831045844756_FLZ-R0_snap.fits;9.50101;26493.2;9.93291;0
20190831045944831_FLZ-R0_snap.fits;9.32188;26456.5;9.41345;0
