# file name; noise; peak f.; mag.; duration
20190831230005396_FLZ-R0_snap.fits;11.8686;26452.1;9.12739;0
20190831230105471_FLZ-R0_snap.fits;8.89205;26547.4;8.35835;0
20190831230244628_FLZ-R0_met.fits;8.82737;26487.3;18.7992;1.19467
20190831230205546_FLZ-R0_snap.fits;11.2885;26449.2;9.52613;0
20190831230305620_FLZ-R0_snap.fits;9.69439;26523.9;8.79586;0
20190831230405695_FLZ-R0_snap.fits;9.75941;26491.7;8.35466;0
20190831230505770_FLZ-R0_snap.fits;10.2984;26458;10.0544;0
20190831230653460_FLZ-R0_met.fits;9.44507;26458;28.2838;0.170667
20190831230605844_FLZ-R0_snap.fits;10.5018;26458;9.18843;0
20190831230705919_FLZ-R0_snap.fits;10.026;26521;8.54924;0
20190831230805994_FLZ-R0_snap.fits;9.64993;26507.8;7.15871;0
20190831230958975_FLZ-R0_met.fits;10.4359;26469.7;21.2044;2.90133
20190831230906068_FLZ-R0_snap.fits;12.2197;26449.2;9.85282;0
20190831231006143_FLZ-R0_snap.fits;9.67402;26449.2;9.45821;0
20190831231106218_FLZ-R0_snap.fits;8.94036;26547.4;9.85985;0
20190831231255274_FLZ-R0_met.fits;9.72504;26544.4;35.7886;0.341333
20190831231206292_FLZ-R0_snap.fits;10.8451;26466.8;8.19795;0
20190831231306367_FLZ-R0_snap.fits;9.1382;26497.6;8.80467;0
20190831231406442_FLZ-R0_snap.fits;8.56984;26469.7;6.97333;0
20190831231535871_FLZ-R0_met.fits;10.2772;26497.6;27.5491;0.341333
20190831231542527_FLZ-R0_met.fits;9.19276;26462.4;37.0187;1.024
20190831231506516_FLZ-R0_snap.fits;9.35006;26504.9;8.03616;0
20190831231606591_FLZ-R0_snap.fits;8.9205;26471.2;10.5215;0
20190831231738239_FLZ-R0_met.fits;10.3948;26506.3;21.8765;0.170667
20190831231751039_FLZ-R0_met.fits;10.536;26450.7;26.9583;0.341333
20190831231706666_FLZ-R0_snap.fits;9.37357;26544.4;7.10549;0
20190831231806740_FLZ-R0_snap.fits;9.00795;26540;9.5101;0
20190831231906815_FLZ-R0_snap.fits;10.3287;26469.7;9.81828;0
20190831232006890_FLZ-R0_snap.fits;9.13409;26510.7;6.79368;0
20190831232106964_FLZ-R0_snap.fits;9.33347;26449.2;9.74768;0
20190831232207039_FLZ-R0_snap.fits;9.64308;26459.5;8.70792;0
20190831232347562_FLZ-R0_met.fits;9.34629;26521;38.0029;0.341333
20190831232307114_FLZ-R0_snap.fits;10.7825;26471.2;6.34783;0
20190831232407188_FLZ-R0_snap.fits;8.30768;26541.5;10.3;0
20190831232507263_FLZ-R0_snap.fits;10.7132;26462.4;9.41096;0
20190831232607338_FLZ-R0_snap.fits;10.5498;26512.2;6.00743;0
20190831232757076_FLZ-R0_met.fits;10.0124;26488.8;28.7701;0.341333
20190831232707412_FLZ-R0_snap.fits;12.3146;26490.2;8.13274;0
20190831232807487_FLZ-R0_snap.fits;9.87688;26463.9;7.87371;0
20190831232907562_FLZ-R0_snap.fits;10.5867;26502;6.88014;0
20190831233053375_FLZ-R0_met.fits;11.331;26456.5;52.151;0.170667
20190831233007636_FLZ-R0_snap.fits;10.2492;26459.5;9.03046;0
20190831233107711_FLZ-R0_snap.fits;10.3445;26510.7;9.65038;0
20190831233207786_FLZ-R0_snap.fits;9.55699;26525.4;6.47033;0
20190831233307860_FLZ-R0_snap.fits;10.3722;26463.9;9.54077;0
20190831233407935_FLZ-R0_snap.fits;9.54819;26507.8;8.13493;0
20190831233508010_FLZ-R0_snap.fits;9.53588;26474.1;9.12558;0
20190831233608084_FLZ-R0_snap.fits;9.59579;26507.8;6.39499;0
20190831233708159_FLZ-R0_snap.fits;9.21082;26529.8;8.1284;0
20190831233808234_FLZ-R0_snap.fits;9.8134;26525.4;8.39417;0
20190831233908308_FLZ-R0_snap.fits;9.36504;26459.5;11.1337;0
20190831234008383_FLZ-R0_snap.fits;8.41443;26460.9;10.8235;0
20190831234108458_FLZ-R0_snap.fits;9.82839;26469.7;7.79437;0
20190831234208532_FLZ-R0_snap.fits;10.4064;26544.4;7.75723;0
20190831234308607_FLZ-R0_snap.fits;10.3683;26478.5;10.2692;0
20190831234449812_FLZ-R0_met.fits;9.44861;26485.8;22.0212;0.170667
20190831234408682_FLZ-R0_snap.fits;9.97315;26488.8;8.20171;0
20190831234508756_FLZ-R0_snap.fits;10.8243;26478.5;8.08651;0
20190831234631188_FLZ-R0_met.fits;10.7503;26482.9;21.9033;0.170667
20190831234608831_FLZ-R0_snap.fits;10.4569;26494.6;7.15322;0
20190831234708906_FLZ-R0_snap.fits;9.60846;26512.2;11.3013;0
20190831234821439_FLZ-R0_met.fits;10.3551;26459.5;23.6244;0.170667
20190831234808980_FLZ-R0_snap.fits;9.21708;26493.2;6.26933;0
20190831234909055_FLZ-R0_snap.fits;10.7736;26453.6;9.08795;0
20190831235009130_FLZ-R0_snap.fits;9.8497;26487.3;11.4802;0
20190831235109204_FLZ-R0_snap.fits;9.38816;26507.8;8.84944;0
20190831235209279_FLZ-R0_snap.fits;10.0936;26450.7;12.3346;0
20190831235320959_FLZ-R0_met.fits;9.62694;26458;24.9262;0.512
20190831235334612_FLZ-R0_met.fits;10.227;26513.7;34.8529;0.512
20190831235309354_FLZ-R0_snap.fits;11.0897;26474.1;10.3786;0
20190831235409428_FLZ-R0_snap.fits;9.50706;26462.4;8.8332;0
20190831235509503_FLZ-R0_snap.fits;9.96528;26516.6;9.90664;0
20190831235609578_FLZ-R0_snap.fits;10.265;26545.9;10.2622;0
20190831235751807_FLZ-R0_met.fits;10.648;26521;21.969;0.341333
20190831235709652_FLZ-R0_snap.fits;9.76381;26540;10.9517;0
20190831235809727_FLZ-R0_snap.fits;8.6669;26472.7;9.42215;0
20190831235909802_FLZ-R0_snap.fits;10.8978;26503.4;7.63591;0
