# file name; noise; peak f.; mag.; duration
20190831080131967_FLZ-R0_met.fits;10.1014;26502;22.0618;0.170667
20190831080058346_FLZ-R0_snap.fits;10.5949;26521;7.62269;0
20190831080158420_FLZ-R0_snap.fits;9.34657;26510.7;9.0693;0
20190831080258495_FLZ-R0_snap.fits;10.4155;26545.9;8.81137;0
20190831080358570_FLZ-R0_snap.fits;9.26358;26453.6;8.52957;0
20190831080458644_FLZ-R0_snap.fits;10.1515;26472.7;10.4483;0
20190831080558719_FLZ-R0_snap.fits;8.94027;26504.9;5.66181;0
20190831080658794_FLZ-R0_snap.fits;9.314;26507.8;8.39289;0
20190831080758868_FLZ-R0_snap.fits;12.5699;26456.5;8.71413;0
20190831080858943_FLZ-R0_snap.fits;9.56372;26472.7;7.82989;0
20190831080959018_FLZ-R0_snap.fits;9.42531;26510.7;6.09399;0
20190831081059092_FLZ-R0_snap.fits;9.45474;26484.4;7.30498;0
20190831081159167_FLZ-R0_snap.fits;8.30457;26469.7;7.6101;0
20190831081259242_FLZ-R0_snap.fits;11.7639;26477.1;5.60495;0
20190831081418943_FLZ-R0_met.fits;8.37689;26490.2;29.7815;0.170667
20190831081359316_FLZ-R0_snap.fits;9.96132;26540;9.24434;0
20190831081459391_FLZ-R0_snap.fits;9.76766;26471.2;9.1026;0
20190831081559466_FLZ-R0_snap.fits;12.8097;26543;10.2322;0
20190831081659540_FLZ-R0_snap.fits;11.184;26537.1;9.47764;0
20190831081759615_FLZ-R0_snap.fits;8.55471;26491.7;8.9787;0
20190831081859690_FLZ-R0_met.fits;9.41999;26525.4;24.4931;0.341333
20190831081937066_FLZ-R0_met.fits;9.62625;26504.9;32.4161;0.170667
20190831081859690_FLZ-R0_snap.fits;10.9282;26475.6;9.686;0
20190831081959764_FLZ-R0_snap.fits;11.1054;26450.7;7.21611;0
20190831082143871_FLZ-R0_met.fits;10.1012;26500.5;26.4113;0.170667
20190831082059839_FLZ-R0_snap.fits;10.2099;26529.8;8.84984;0
20190831082159914_FLZ-R0_snap.fits;9.73317;26481.4;8.62429;0
20190831082259988_FLZ-R0_snap.fits;9.0053;26532.7;10.5261;0
20190831082400063_FLZ-R0_snap.fits;10.3604;26491.7;7.58804;0
20190831082500138_FLZ-R0_snap.fits;9.13651;26499;8.60812;0
20190831082609940_FLZ-R0_met.fits;10.3118;26466.8;67.4169;0.341333
20190831082600212_FLZ-R0_snap.fits;8.84055;26541.5;7.90658;0
20190831082740223_FLZ-R0_met.fits;10.2246;26500.5;42.8626;0.170667
20190831082700287_FLZ-R0_snap.fits;9.92982;26499;11.4697;0
20190831082800362_FLZ-R0_snap.fits;10.3067;26543;6.59851;0
20190831082900436_FLZ-R0_snap.fits;10.1604;26513.7;8.42466;0
20190831083000511_FLZ-R0_snap.fits;10.8598;26521;8.39209;0
20190831083101780_FLZ-R0_met.fits;8.57051;26478.5;22.9715;0.341333
20190831083100586_FLZ-R0_snap.fits;7.78858;26532.7;7.91486;0
20190831083200660_FLZ-R0_snap.fits;9.70975;26518.1;8.14133;0
20190831083303636_FLZ-R0_met.fits;10.4008;26468.3;43.5789;0.170667
20190831083300735_FLZ-R0_snap.fits;9.95452;26545.9;8.35701;0
20190831083400810_FLZ-R0_snap.fits;10.3131;26487.3;10.8787;0
20190831083500884_FLZ-R0_snap.fits;10.2643;26478.5;8.8184;0
20190831083605055_FLZ-R0_met.fits;8.19331;26528.3;19.7048;0.170667
20190831083656084_FLZ-R0_met.fits;10.1139;26485.8;34.5682;0.341333
20190831083600959_FLZ-R0_snap.fits;8.83457;26506.3;10.9091;0
20190831083701034_FLZ-R0_snap.fits;7.87699;26519.5;8.5414;0
20190831083801108_FLZ-R0_snap.fits;8.94834;26506.3;7.22475;0
20190831083901183_FLZ-R0_snap.fits;9.92891;26450.7;10.3509;0
20190831084001258_FLZ-R0_snap.fits;9.31846;26510.7;8.01235;0
20190831084101332_FLZ-R0_snap.fits;10.0265;26504.9;7.54714;0
20190831084201407_FLZ-R0_snap.fits;11.5638;26497.6;9.46645;0
20190831084331519_FLZ-R0_met.fits;8.92618;26519.5;32.2089;0.341333
20190831084301482_FLZ-R0_snap.fits;9.37908;26475.6;8.80884;0
20190831084401556_FLZ-R0_snap.fits;8.35634;26499;10.2767;0
20190831084518527_FLZ-R0_met.fits;9.236;26506.3;23.3442;0.341333
20190831084501631_FLZ-R0_snap.fits;9.38633;26525.4;8.84256;0
20190831084601706_FLZ-R0_snap.fits;8.64701;26526.9;7.21238;0
20190831084701780_FLZ-R0_snap.fits;11.1035;26541.5;9.06741;0
20190831084801855_FLZ-R0_snap.fits;10.8622;26494.6;8.62966;0
20190831084920020_FLZ-R0_met.fits;9.17878;26491.7;41.0129;0.170667
20190831084901930_FLZ-R0_snap.fits;9.81848;26525.4;9.05373;0
20190831085002004_FLZ-R0_snap.fits;9.43939;26468.3;6.32863;0
20190831085102079_FLZ-R0_snap.fits;9.91235;26452.1;12.9978;0
20190831085202154_FLZ-R0_snap.fits;10.1919;26543;8.70536;0
20190831085302228_FLZ-R0_snap.fits;9.49062;26482.9;9.0986;0
20190831085443775_FLZ-R0_met.fits;10.3774;26523.9;40.2848;0.341333
20190831085402303_FLZ-R0_snap.fits;9.78924;26485.8;8.00057;0
20190831085513300_FLZ-R0_met.fits;9.90089;26504.9;62.4233;0.341333
20190831085502378_FLZ-R0_snap.fits;10.5811;26503.4;11.5669;0
20190831085602452_FLZ-R0_snap.fits;10.8959;26547.4;7.88176;0
20190831085702527_FLZ-R0_snap.fits;9.87014;26463.9;8.52669;0
20190831085802602_FLZ-R0_snap.fits;8.38987;26518.1;7.25701;0
20190831085902676_FLZ-R0_snap.fits;10.8455;26512.2;7.18567;0
