# file name; noise; peak f.; mag.; duration
20190831130020671_FLZ-R0_snap.fits;9.14675;26526.9;8.60484;0
20190831130120746_FLZ-R0_snap.fits;9.58465;26528.3;7.44871;0
20190831130220820_FLZ-R0_snap.fits;9.28192;26482.9;6.62797;0
20190831130320895_FLZ-R0_snap.fits;7.08953;26453.6;4.74757;0
20190831130442474_FLZ-R0_met.fits;7.88002;26471.2;24.4282;0.170667
20190831130420970_FLZ-R0_snap.fits;7.81407;26472.7;7.998;0
20190831130539306_FLZ-R0_met.fits;8.99792;26465.3;26.0123;0.170667
20190831130521044_FLZ-R0_snap.fits;9.0658;26519.5;7.19647;0
20190831130620607_FLZ-R0_met.fits;8.71671;26502;18.6653;0.170667
20190831130621119_FLZ-R0_snap.fits;8.18838;26515.1;5.56034;0
20190831130721194_FLZ-R0_snap.fits;8.44159;26500.5;9.17641;0
20190831130821268_FLZ-R0_snap.fits;8.03623;26543;7.10007;0
20190831130921343_FLZ-R0_snap.fits;7.90467;26523.9;9.07429;0
20190831131036266_FLZ-R0_met.fits;9.18343;26475.6;38.0597;0.170667
20190831131021418_FLZ-R0_snap.fits;7.90459;26463.9;8.08288;0
20190831131142314_FLZ-R0_met.fits;8.00667;26462.4;25.0878;0.170667
20190831131150506_FLZ-R0_met.fits;8.67161;26484.4;73.1352;0.341333
20190831131121492_FLZ-R0_snap.fits;9.81693;26515.1;9.58553;0
20190831131221567_FLZ-R0_snap.fits;9.52918;26488.8;6.04399;0
20190831131321642_FLZ-R0_snap.fits;9.65876;26491.7;8.26652;0
20190831131445439_FLZ-R0_met.fits;10.9897;26506.3;48.0649;0.170667
20190831131421716_FLZ-R0_snap.fits;9.84099;26504.9;7.26377;0
20190831131521791_FLZ-R0_snap.fits;8.63135;26545.9;8.4626;0
20190831131652074_FLZ-R0_met.fits;9.41878;26488.8;46.8516;0.512
20190831131621866_FLZ-R0_snap.fits;10.1522;26450.7;7.47374;0
20190831131721940_FLZ-R0_snap.fits;9.25854;26490.2;9.63808;0
20190831131822015_FLZ-R0_snap.fits;10.9724;26460.9;7.95615;0
20190831132004074_FLZ-R0_met.fits;10.7755;26485.8;32.2481;0.341333
20190831131922090_FLZ-R0_snap.fits;9.43641;26522.5;8.00187;0
20190831132022164_FLZ-R0_snap.fits;9.54579;26543;9.26482;0
20190831132122239_FLZ-R0_snap.fits;9.56723;26502;8.68626;0
20190831132222314_FLZ-R0_snap.fits;9.47715;26477.1;8.14932;0
20190831132322388_FLZ-R0_snap.fits;9.56756;26459.5;8.01767;0
20190831132512127_FLZ-R0_met.fits;7.50305;26513.7;17.4304;0.170667
20190831132422463_FLZ-R0_snap.fits;9.955;26490.2;8.99372;0
20190831132522538_FLZ-R0_snap.fits;8.86471;26493.2;8.67213;0
20190831132622954_FLZ-R0_met.fits;9.42356;26472.7;21.7157;0.170667
20190831132622612_FLZ-R0_snap.fits;9.54122;26484.4;7.37765;0
20190831132722687_FLZ-R0_snap.fits;10.6643;26532.7;8.62763;0
20190831132850751_FLZ-R0_met.fits;9.95088;26485.8;51.2997;0.341333
20190831132916692_FLZ-R0_met.fits;10.2087;26534.2;21.5764;0.341333
20190831132822762_FLZ-R0_snap.fits;9.48795;26545.9;8.87744;0
20190831132922836_FLZ-R0_snap.fits;11.193;26523.9;9.6151;0
20190831133044415_FLZ-R0_met.fits;9.19744;26503.4;18.9611;0.682667
20190831133022911_FLZ-R0_snap.fits;9.27698;26540;7.94683;0
20190831133122986_FLZ-R0_snap.fits;8.80369;26463.9;8.35187;0
20190831133259924_FLZ-R0_met.fits;9.90627;26493.2;21.8588;0.341333
20190831133223060_FLZ-R0_snap.fits;11.2182;26449.2;7.15495;0
20190831133406314_FLZ-R0_met.fits;10.821;26472.7;24.9814;0.170667
20190831133323135_FLZ-R0_snap.fits;9.54084;26497.6;10.4727;0
20190831133423210_FLZ-R0_snap.fits;11.0526;26521;7.58007;0
20190831133523284_FLZ-R0_snap.fits;8.11385;26452.1;10.1947;0
20190831133623359_FLZ-R0_snap.fits;8.28225;26540;10.6438;0
20190831133723434_FLZ-R0_snap.fits;12.2089;26458;9.59882;0
20190831133823508_FLZ-R0_snap.fits;11.3966;26507.8;8.68369;0
20190831133954986_FLZ-R0_met.fits;8.93462;26506.3;47.5195;0.341333
20190831133923583_FLZ-R0_snap.fits;9.30681;26484.4;9.89345;0
20190831134023487_FLZ-R0_met.fits;10.3953;26541.5;26.3747;0.341333
20190831134023658_FLZ-R0_snap.fits;10.7487;26450.7;7.71259;0
20190831134132778_FLZ-R0_met.fits;8.51382;26543;20.7268;0.512
20190831134123732_FLZ-R0_snap.fits;10.5333;26502;10.2191;0
20190831134223807_FLZ-R0_snap.fits;10.5271;26493.2;10.2215;0
20190831134333610_FLZ-R0_met.fits;8.76574;26515.1;30.8573;0.341333
20190831134323882_FLZ-R0_snap.fits;8.90994;26540;8.63897;0
20190831134423956_FLZ-R0_snap.fits;10.2497;26456.5;7.56253;0
20190831134524031_FLZ-R0_snap.fits;10.2577;26518.1;7.55305;0
20190831134624106_FLZ-R0_snap.fits;8.81102;26543;8.6299;0
20190831134724180_FLZ-R0_snap.fits;10.9221;26503.4;10.0271;0
20190831134855316_FLZ-R0_met.fits;9.8099;26529.8;20.5804;0.170667
20190831134824255_FLZ-R0_snap.fits;10.087;26491.7;10.8045;0
20190831134924330_FLZ-R0_snap.fits;10.8008;26526.9;7.46172;0
20190831135024404_FLZ-R0_snap.fits;10.4978;26535.6;10.7622;0
20190831135124479_FLZ-R0_snap.fits;10.108;26485.8;9.3562;0
20190831135314559_FLZ-R0_met.fits;9.23147;26502;36.1155;0.341333
20190831135224554_FLZ-R0_snap.fits;9.61962;26463.9;8.09715;0
20190831135324628_FLZ-R0_snap.fits;11.0432;26481.4;10.3802;0
20190831135424703_FLZ-R0_snap.fits;9.78771;26469.7;9.65414;0
20190831135524778_FLZ-R0_snap.fits;10.249;26493.2;9.44587;0
20190831135624852_FLZ-R0_snap.fits;8.96592;26462.4;8.39002;0
20190831135747114_FLZ-R0_met.fits;9.41657;26510.7;28.582;0.341333
20190831135724927_FLZ-R0_snap.fits;8.81145;26465.3;8.49063;0
20190831135825002_FLZ-R0_snap.fits;8.65941;26523.9;8.03286;0
20190831135925076_FLZ-R0_snap.fits;10.9937;26493.2;6.85089;0
