#timestamp,LO_Frequency,Hit,StdDev 
1567249215.9,286046979.9,N
1567249235.7,286046977.0,N
1567249255.6,286046972.7,N
1567249275.4,286046971.6,N
1567249295.2,286046972.2,N
1567249315.1,286046971.5,N
1567249316.0,286046971.5,Y
1567249335.8,286046995.2,P
1567249355.6,286047001.0,N
1567249375.5,286046999.9,N
1567249395.3,286047003.2,N
1567249415.2,286047001.5,N
1567249435.9,286046998.1,N
1567249455.7,286047002.8,N
1567249475.6,286047008.9,N
1567249495.4,286047008.2,N
1567249515.3,286047009.9,N
1567249535.1,286047006.3,N
1567249536.0,286047006.3,N
1567249555.8,286047001.8,N
1567249575.7,286047007.1,N
1567249595.5,286047007.9,N
1567249615.3,286047010.5,N
1567249635.2,286047003.8,N
1567249655.0,286046997.2,N
1567249655.9,286046997.2,N
1567249675.8,286046996.2,N
1567249695.6,286046991.7,N
1567249715.4,286046988.6,N
1567249735.3,286046988.2,N
1567249755.1,286046985.8,N
1567249775.9,286046987.0,N
1567249795.7,286046987.0,N
1567249815.5,286046993.2,N
1567249835.4,286046997.3,N
1567249855.2,286046997.1,N
1567249875.0,286046992.0,N
1567249875.9,286046992.0,N
1567249895.8,286046989.2,N
1567249915.6,286046986.1,N
1567249935.5,286046987.1,N
1567249955.3,286046985.3,N
1567249975.1,286046984.2,N
1567249995.9,286046986.7,N
1567250015.7,286046987.1,N
1567250035.5,286046990.9,N
1567250055.4,286046992.4,N
1567250075.2,286046993.2,N
1567250095.1,286046989.6,N
1567250096.0,286046989.6,N
1567250115.8,286046986.8,N
1567250135.6,286046982.2,N
1567250155.5,286046983.0,N
1567250175.3,286046984.3,Y
1567250195.1,286046995.8,P
1567250215.9,286047001.1,N
1567250235.7,286047001.9,N
1567250255.6,286047000.6,N
1567250275.4,286046995.5,N
1567250295.2,286046992.2,N
1567250315.1,286046994.6,N
1567250316.0,286046994.6,N
1567250335.8,286046993.0,N
1567250355.6,286046990.6,N
1567250375.5,286046993.8,N
1567250395.3,286046991.0,N
1567250415.2,286046986.9,Y
1567250435.9,286046990.4,P
1567250455.7,286046989.3,P
1567250475.6,286046989.7,P
1567250495.4,286046988.6,Y
1567250515.3,286047003.9,P
1567250535.1,286047006.9,N
1567250536.0,286047006.9,N
1567250555.8,286047009.2,N
1567250575.7,286047007.7,N
1567250595.5,286047010.9,N
1567250615.3,286047016.9,N
1567250635.2,286047015.8,N
1567250655.0,286047018.5,N
1567250655.9,286047018.5,N
1567250675.8,286047014.6,N
1567250695.6,286047010.1,N
1567250715.4,286047009.3,N
1567250735.3,286047013.4,N
1567250755.1,286047013.7,N
1567250775.8,286047010.0,N
1567250795.7,286047008.9,N
1567250815.5,286047006.9,N
1567250835.4,286047000.1,N
1567250855.2,286046996.9,N
1567250875.0,286046995.2,N
1567250875.9,286046995.2,N
1567250895.8,286046996.9,N
1567250915.6,286047000.4,N
1567250935.4,286047002.3,N
1567250955.3,286047004.2,N
1567250975.1,286047003.1,N
1567250995.9,286047001.6,N
1567251015.7,286047001.7,N
1567251035.5,286046995.0,N
1567251055.4,286046993.5,N
1567251075.2,286046996.1,N
1567251095.0,286046994.9,N
1567251095.9,286046994.9,N
1567251115.8,286046995.1,N
1567251135.6,286046995.0,N
1567251155.5,286046996.5,N
1567251175.3,286046998.3,N
1567251225.2,286046992.0,E
1567251235.1,286046996.3,N
1567251236.0,286046996.3,P
1567251255.8,286046996.1,P
1567251275.7,286046992.2,Y
1567251295.5,286046996.4,P
1567251315.3,286046993.8,P
1567251335.2,286046996.7,N
1567251355.0,286047001.3,N
1567251355.9,286047001.3,N
1567251375.8,286047005.4,N
1567251395.6,286047009.2,N
1567251415.4,286047013.4,N
1567251435.3,286047009.5,N
1567251455.1,286047006.8,N
1567251475.8,286047005.3,N
1567251495.7,286047000.1,N
1567251515.5,286046995.7,N
1567251535.4,286046994.6,N
1567251555.2,286046990.2,N
1567251575.0,286046991.2,N
1567251575.9,286046991.2,N
1567251595.8,286046987.4,N
1567251615.6,286046987.8,N
1567251635.4,286046987.6,N
1567251655.3,286046987.9,N
1567251675.1,286046989.1,N
1567251695.9,286046993.3,N
1567251715.7,286046998.9,N
1567251735.5,286047003.6,N
1567251755.4,286047007.9,N
1567251775.2,286047006.5,N
1567251795.0,286047008.1,N
1567251795.9,286047008.1,N
1567251815.8,286047010.0,N
1567251835.6,286047010.1,N
1567251855.5,286047009.8,N
1567251875.3,286047011.7,N
1567251895.1,286047013.9,N
1567251915.9,286047011.8,N
1567251935.7,286047008.8,N
1567251955.5,286046998.6,N
1567251975.4,286046993.4,N
1567251995.2,286046993.1,N
1567252015.1,286046992.5,N
1567252016.0,286046992.5,N
1567252035.8,286046992.9,N
1567252055.6,286046989.3,N
1567252075.5,286046986.4,N
1567252095.3,286046980.6,N
1567252115.2,286046980.9,N
1567252135.9,286046981.5,N
1567252155.7,286046982.7,N
1567252175.6,286046986.7,N
1567252195.4,286046981.1,N
1567252215.3,286046979.4,N
1567252235.1,286046978.4,N
1567252236.0,286046978.4,N
1567252255.8,286046976.8,N
1567252275.7,286046976.9,N
1567252295.5,286046974.4,N
1567252315.3,286046972.6,N
1567252335.2,286046973.3,N
1567252355.0,286046973.7,N
1567252355.9,286046973.7,N
1567252375.8,286046971.0,N
1567252395.6,286046973.5,N
1567252415.4,286046974.4,N
1567252435.3,286046974.5,N
1567252455.1,286046980.6,N
1567252475.9,286046986.0,N
1567252495.7,286046987.3,N
1567252515.5,286046992.7,N
1567252535.4,286046995.2,N
1567252555.2,286046999.5,N
1567252575.0,286046997.0,N
1567252576.0,286046997.0,N
1567252595.8,286046995.1,N
1567252615.6,286046997.4,N
1567252635.5,286046999.5,N
1567252655.3,286046995.9,N
1567252675.1,286046993.5,N
1567252695.9,286046994.6,N
1567252715.7,286046987.4,N
1567252735.6,286046980.8,N
1567252755.4,286046977.3,N
1567252775.2,286046976.3,N
1567252795.1,286046974.4,N
1567252796.0,286046974.4,N
