# file name; noise; peak f.; mag.; duration
20190831140011839_FLZ-R0_met.fits;9.75986;26494.6;22.044;0.170667
20190831140025151_FLZ-R0_snap.fits;10.0057;26538.6;7.59518;0
20190831140125226_FLZ-R0_snap.fits;9.28642;26544.4;9.51829;0
20190831140225300_FLZ-R0_met.fits;10.135;26506.3;85.6085;0.853333
20190831140225300_FLZ-R0_snap.fits;8.44161;26512.2;10.4321;0
20190831140325375_FLZ-R0_snap.fits;11.5856;26537.1;7.7502;0
20190831140519722_FLZ-R0_met.fits;9.33973;26497.6;18.7146;0.170667
20190831140425450_FLZ-R0_snap.fits;9.56259;26544.4;11.1096;0
20190831140525524_FLZ-R0_snap.fits;8.79889;26512.2;8.38203;0
20190831140625599_FLZ-R0_snap.fits;10.5357;26507.8;7.79119;0
20190831140725674_FLZ-R0_snap.fits;9.75012;26532.7;10.5038;0
20190831140825748_FLZ-R0_snap.fits;9.79563;26516.6;8.50329;0
20190831140925823_FLZ-R0_snap.fits;7.38353;26493.2;8.71825;0
20190831141025898_FLZ-R0_snap.fits;10.1597;26449.2;9.0075;0
20190831141211370_FLZ-R0_met.fits;10.991;26510.7;36.5296;0.341333
20190831141125972_FLZ-R0_snap.fits;10.5762;26488.8;7.85641;0
20190831141226047_FLZ-R0_snap.fits;9.12158;26488.8;9.25093;0
20190831141334314_FLZ-R0_met.fits;8.32534;26490.2;23.3382;0.170667
20190831141326122_FLZ-R0_snap.fits;9.80313;26488.8;6.72855;0
20190831141426196_FLZ-R0_snap.fits;9.84651;26547.4;8.04325;0
20190831141526271_FLZ-R0_snap.fits;10.3304;26541.5;7.95306;0
20190831141626346_FLZ-R0_snap.fits;8.08706;26512.2;6.6565;0
20190831141726420_FLZ-R0_snap.fits;9.32286;26538.6;7.57625;0
20190831141905236_FLZ-R0_met.fits;6.28888;26510.7;16.3287;0.170667
20190831141826495_FLZ-R0_snap.fits;8.47775;26452.1;8.21494;0
20190831141926570_FLZ-R0_snap.fits;9.25467;26512.2;9.48325;0
20190831142026132_FLZ-R0_met.fits;10.6873;26488.8;24.1771;0.170667
20190831142026644_FLZ-R0_snap.fits;9.10228;26502;7.97241;0
20190831142126719_FLZ-R0_snap.fits;8.95819;26487.3;7.35635;0
20190831142226794_FLZ-R0_snap.fits;7.73579;26484.4;6.93835;0
20190831142326868_FLZ-R0_snap.fits;9.15665;26494.6;8.12927;0
20190831142426943_FLZ-R0_snap.fits;9.35766;26477.1;8.26619;0
20190831142527018_FLZ-R0_snap.fits;10.8584;26460.9;8.32684;0
20190831142627092_FLZ-R0_snap.fits;8.54861;26466.8;8.21031;0
20190831142727167_FLZ-R0_snap.fits;8.97697;26544.4;10.6168;0
20190831142845332_FLZ-R0_met.fits;10.0718;26477.1;63.5782;0.682667
20190831142827242_FLZ-R0_snap.fits;8.89;26507.8;7.92403;0
20190831143023124_FLZ-R0_met.fits;8.86595;26482.9;21.4318;0.341333
20190831142927316_FLZ-R0_snap.fits;9.87169;26512.2;11.5635;0
20190831143027391_FLZ-R0_snap.fits;9.23373;26510.7;9.28634;0
20190831143127466_FLZ-R0_snap.fits;9.58286;26504.9;9.66315;0
20190831143304916_FLZ-R0_met.fits;8.92174;26488.8;22.5311;0.170667
20190831143227540_FLZ-R0_snap.fits;10.0685;26523.9;7.47778;0
20190831143327615_FLZ-R0_snap.fits;9.34132;26519.5;11.4177;0
20190831143522132_FLZ-R0_met.fits;9.54247;26485.8;84.9052;0.341333
20190831143427690_FLZ-R0_snap.fits;11.0079;26515.1;8.36561;0
20190831143527764_FLZ-R0_snap.fits;10.6141;26540;8.4054;0
20190831143705727_FLZ-R0_met.fits;9.83568;26496.1;29.5108;0.170667
20190831143627839_FLZ-R0_snap.fits;12.7168;26456.5;8.95568;0
20190831143727914_FLZ-R0_snap.fits;9.69535;26534.2;7.47222;0
20190831143827988_FLZ-R0_snap.fits;10.8199;26493.2;8.54967;0
20190831143943082_FLZ-R0_met.fits;9.95612;26482.9;25.0682;0.170667
20190831143948031_FLZ-R0_met.fits;10.3183;26494.6;24.7173;0.341333
20190831143928063_FLZ-R0_snap.fits;8.07716;26522.5;7.56909;0
20190831144028138_FLZ-R0_snap.fits;9.23328;26480;8.28166;0
20190831144128212_FLZ-R0_snap.fits;10.3073;26499;10.654;0
20190831144228287_FLZ-R0_snap.fits;8.99346;26484.4;7.55933;0
20190831144356180_FLZ-R0_met.fits;9.66412;26497.6;19.925;0.170667
20190831144328362_FLZ-R0_snap.fits;9.63982;26518.1;8.44178;0
20190831144428436_FLZ-R0_snap.fits;9.56284;26538.6;7.81377;0
20190831144528511_FLZ-R0_snap.fits;8.37004;26522.5;10.1448;0
20190831144640703_FLZ-R0_met.fits;9.68972;26493.2;52.6686;0.512
20190831144628586_FLZ-R0_snap.fits;9.56992;26541.5;8.97214;0
20190831144728660_FLZ-R0_snap.fits;8.47023;26507.8;8.25427;0
20190831144828735_FLZ-R0_snap.fits;10.4214;26499;9.53286;0
20190831145023935_FLZ-R0_met.fits;10.693;26493.2;41.8016;0.341333
20190831144928810_FLZ-R0_snap.fits;9.6594;26463.9;8.89124;0
20190831145026154_FLZ-R0_met.fits;10.3655;26499;82.9083;0.341333
20190831145100116_FLZ-R0_met.fits;11.6473;26450.7;34.1823;1.70667
20190831145028884_FLZ-R0_snap.fits;9.88474;26450.7;9.68568;0
20190831145128959_FLZ-R0_snap.fits;8.21014;26458;8.59382;0
20190831145311700_FLZ-R0_met.fits;10.4892;26540;30.379;0.170667
20190831145229034_FLZ-R0_snap.fits;10.8072;26525.4;6.03852;0
20190831145330986_FLZ-R0_met.fits;8.41778;26537.1;34.4361;0.682667
20190831145329108_FLZ-R0_snap.fits;9.28794;26509.3;11.8511;0
20190831145457855_FLZ-R0_met.fits;6.67556;26507.8;21.1833;0.170667
20190831145429183_FLZ-R0_snap.fits;10.1938;26523.9;10.0536;0
20190831145608852_FLZ-R0_met.fits;9.32603;26513.7;31.7807;0.170667
20190831145529258_FLZ-R0_snap.fits;10.0682;26449.2;8.38622;0
20190831145629332_FLZ-R0_snap.fits;9.8452;26478.5;9.98865;0
20190831145729407_FLZ-R0_snap.fits;8.8664;26516.6;8.87741;0
20190831145839039_FLZ-R0_met.fits;10.346;26481.4;23.7844;0.170667
20190831145911978_FLZ-R0_met.fits;10.4645;26503.4;42.3874;0.170667
20190831145829482_FLZ-R0_snap.fits;9.86226;26462.4;9.77549;0
20190831145928532_FLZ-R0_met.fits;10.5495;26481.4;25.7118;0.170667
20190831145929556_FLZ-R0_snap.fits;10.8247;26491.7;8.78867;0
