# file name; noise; peak f.; mag.; duration
20190831100023786_FLZ-R0_met.fits;9.85807;26459.5;70.5165;0.341333
20190831100007231_FLZ-R0_snap.fits;10.88;26522.5;10.0368;0
20190831100107306_FLZ-R0_snap.fits;9.54176;26541.5;7.84797;0
20190831100204650_FLZ-R0_met.fits;9.44392;26493.2;40.2359;0.341333
20190831100210111_FLZ-R0_met.fits;8.72267;26497.6;19.0128;1.024
20190831100207380_FLZ-R0_snap.fits;9.80987;26510.7;9.01235;0
20190831100307455_FLZ-R0_snap.fits;10.3068;26493.2;8.99026;0
20190831100407530_FLZ-R0_snap.fits;10.2594;26481.4;9.96346;0
20190831100507604_FLZ-R0_snap.fits;9.88143;26488.8;10.8552;0
20190831100607679_FLZ-R0_snap.fits;11.1557;26510.7;9.68103;0
20190831100707754_FLZ-R0_snap.fits;9.04176;26544.4;5.80287;0
20190831100807828_FLZ-R0_snap.fits;8.87958;26482.9;8.17822;0
20190831100930772_FLZ-R0_met.fits;7.98146;26494.6;23.4937;0.170667
20190831100907903_FLZ-R0_snap.fits;8.03585;26538.6;9.79936;0
20190831101007978_FLZ-R0_snap.fits;11.1596;26510.7;10.7873;0
20190831101108052_FLZ-R0_snap.fits;10.7149;26482.9;7.66262;0
20190831101208127_FLZ-R0_snap.fits;8.9204;26526.9;8.66415;0
20190831101308202_FLZ-R0_snap.fits;9.67484;26449.2;9.21504;0
20190831101408276_FLZ-R0_snap.fits;10.5184;26484.4;8.95507;0
20190831101513983_FLZ-R0_met.fits;9.06008;26500.5;27.1583;0.170667
20190831101534292_FLZ-R0_met.fits;10.6614;26477.1;68.719;0.341333
20190831101508351_FLZ-R0_snap.fits;10.9593;26506.3;8.23756;0
20190831101608426_FLZ-R0_snap.fits;10.9485;26487.3;7.30537;0
20190831101708500_FLZ-R0_snap.fits;7.09481;26523.9;9.50814;0
20190831101808575_FLZ-R0_snap.fits;8.40605;26504.9;9.60792;0
20190831101908650_FLZ-R0_snap.fits;10.1808;26510.7;7.95974;0
20190831102008724_FLZ-R0_snap.fits;10.2012;26523.9;9.37042;0
20190831102108799_FLZ-R0_snap.fits;9.11495;26487.3;7.4655;0
20190831102235498_FLZ-R0_met.fits;9.30483;26474.1;21.3694;0.341333
20190831102208874_FLZ-R0_snap.fits;9.39364;26537.1;10.7764;0
20190831102308948_FLZ-R0_snap.fits;9.88044;26458;6.61299;0
20190831102409023_FLZ-R0_snap.fits;9.38866;26531.2;8.35188;0
20190831102517290_FLZ-R0_met.fits;8.34053;26478.5;18.2969;0.170667
20190831102534186_FLZ-R0_met.fits;10.6766;26499;32.2762;0.170667
20190831102509098_FLZ-R0_snap.fits;10.524;26485.8;6.91494;0
20190831102609172_FLZ-R0_snap.fits;11.0678;26475.6;9.22917;0
20190831102730922_FLZ-R0_met.fits;9.03078;26516.6;22.3704;0.170667
20190831102751743_FLZ-R0_met.fits;9.09383;26503.4;21.7958;0.170667
20190831102709247_FLZ-R0_snap.fits;10.0604;26543;9.56918;0
20190831102809322_FLZ-R0_snap.fits;11.4031;26452.1;7.9179;0
20190831102948650_FLZ-R0_met.fits;9.7539;26509.3;54.974;0.341333
20190831102909396_FLZ-R0_snap.fits;9.5555;26455.1;10.1287;0
20190831103009471_FLZ-R0_snap.fits;8.58829;26491.7;10.5722;0
20190831103157674_FLZ-R0_met.fits;9.3817;26462.4;19.4627;0.170667
20190831103109546_FLZ-R0_snap.fits;8.29442;26487.3;7.45137;0
20190831103304404_FLZ-R0_met.fits;9.62503;26506.3;22.7519;0.170667
20190831103209620_FLZ-R0_snap.fits;8.53754;26503.4;8.10956;0
20190831103309695_FLZ-R0_snap.fits;9.88286;26471.2;13.0107;0
20190831103413354_FLZ-R0_met.fits;10.064;26512.2;43.7642;0.341333
20190831103409770_FLZ-R0_snap.fits;10.8227;26452.1;8.17559;0
20190831103509844_FLZ-R0_snap.fits;10.7287;26496.1;10.8269;0
20190831103609919_FLZ-R0_snap.fits;9.76486;26452.1;7.79917;0
20190831103709994_FLZ-R0_snap.fits;9.50841;26538.6;8.85909;0
20190831103810068_FLZ-R0_snap.fits;9.76117;26543;8.96311;0
20190831103919871_FLZ-R0_met.fits;9.36425;26460.9;25.5439;0.170667
20190831103910143_FLZ-R0_snap.fits;8.92525;26538.6;9.1104;0
20190831104010218_FLZ-R0_snap.fits;8.18212;26543;8.16092;0
20190831104110292_FLZ-R0_snap.fits;9.73878;26545.9;8.99059;0
20190831104301908_FLZ-R0_met.fits;11.8506;26502;24.6578;0.170667
20190831104210367_FLZ-R0_snap.fits;10.3746;26537.1;9.2944;0
20190831104310442_FLZ-R0_snap.fits;8.78656;26525.4;9.71455;0
20190831104458644_FLZ-R0_met.fits;9.48287;26512.2;19.6701;0.170667
20190831104410516_FLZ-R0_snap.fits;9.77402;26525.4;7.77921;0
20190831104513151_FLZ-R0_met.fits;9.4458;26455.1;42.094;0.170667
20190831104556500_FLZ-R0_met.fits;9.64993;26522.5;21.2663;0.170667
20190831104510591_FLZ-R0_snap.fits;10.2357;26468.3;9.06982;0
20190831104704426_FLZ-R0_met.fits;10.3469;26474.1;50.4613;0.170667
20190831104610666_FLZ-R0_snap.fits;10.3458;26512.2;8.55324;0
20190831104710740_FLZ-R0_snap.fits;10.4402;26538.6;8.19963;0
20190831104810815_FLZ-R0_snap.fits;9.98339;26509.3;9.52988;0
20190831104910890_FLZ-R0_snap.fits;9.84293;26538.6;8.74342;0
20190831105010964_FLZ-R0_snap.fits;9.96674;26528.3;8.3135;0
20190831105111039_FLZ-R0_snap.fits;7.65742;26450.7;10.6861;0
20190831105211114_FLZ-R0_snap.fits;8.02006;26493.2;8.04289;0
20190831105311188_FLZ-R0_snap.fits;9.77385;26471.2;9.92972;0
20190831105411263_FLZ-R0_snap.fits;8.77262;26509.3;10.7252;0
20190831105511338_FLZ-R0_snap.fits;8.29269;26482.9;10.3296;0
20190831105611412_FLZ-R0_snap.fits;10.4811;26496.1;7.16198;0
20190831105710292_FLZ-R0_met.fits;10.7987;26490.2;29.5987;0.341333
20190831105711487_FLZ-R0_snap.fits;11.3789;26540;10.1008;0
20190831105811562_FLZ-R0_snap.fits;8.86222;26513.7;10.4166;0
20190831105911636_FLZ-R0_snap.fits;9.47123;26531.2;8.4087;0
