# file name; noise; peak f.; mag.; duration
20190831180043071_FLZ-R0_snap.fits;10.1563;26493.2;7.19879;0
20190831180143146_FLZ-R0_snap.fits;10.955;26452.1;10.2744;0
20190831180243220_FLZ-R0_snap.fits;10.5595;26459.5;12.0551;0
20190831180343295_FLZ-R0_snap.fits;10.7014;26477.1;11.6327;0
20190831180443370_FLZ-R0_snap.fits;9.29459;26543;10.5811;0
20190831180543444_FLZ-R0_snap.fits;9.06358;26521;6.63329;0
20190831180643519_FLZ-R0_snap.fits;8.96356;26528.3;10.2096;0
20190831180743594_FLZ-R0_snap.fits;9.43876;26510.7;12.8956;0
20190831180843668_FLZ-R0_snap.fits;9.56096;26480;9.07287;0
20190831180943743_FLZ-R0_snap.fits;8.63378;26504.9;8.99252;0
20190831181128362_FLZ-R0_met.fits;9.95495;26519.5;30.797;0.341333
20190831181043818_FLZ-R0_snap.fits;8.37447;26494.6;8.22146;0
20190831181239018_FLZ-R0_met.fits;11.1937;26499;28.7504;0.512
20190831181143892_FLZ-R0_snap.fits;9.25382;26460.9;11.3064;0
20190831181243967_FLZ-R0_snap.fits;10.518;26494.6;9.39461;0
20190831181410324_FLZ-R0_met.fits;9.85755;26499;23.6292;0.170667
20190831181344042_FLZ-R0_snap.fits;10.7673;26512.2;7.29099;0
20190831181444116_FLZ-R0_snap.fits;10.5074;26478.5;10.5537;0
20190831181548287_FLZ-R0_met.fits;8.20071;26474.1;23.7163;0.170667
20190831181544191_FLZ-R0_snap.fits;9.49576;26529.8;9.04643;0
20190831181644266_FLZ-R0_snap.fits;9.11464;26475.6;10.5771;0
20190831181744340_FLZ-R0_snap.fits;11.382;26458;7.54941;0
20190831181844415_FLZ-R0_snap.fits;9.08717;26499;9.75774;0
20190831182019647_FLZ-R0_met.fits;10.4301;26487.3;44.9627;0.341333
20190831181944490_FLZ-R0_snap.fits;9.5747;26515.1;10.2556;0
20190831182044564_FLZ-R0_snap.fits;10.4054;26453.6;9.26469;0
20190831182144639_FLZ-R0_snap.fits;9.56249;26460.9;8.94637;0
20190831182244714_FLZ-R0_snap.fits;9.68386;26519.5;7.09964;0
20190831182409364_FLZ-R0_met.fits;9.13436;26477.1;29.126;0.170667
20190831182344788_FLZ-R0_snap.fits;12.408;26482.9;8.95333;0
20190831182535551_FLZ-R0_met.fits;10.1267;26496.1;62.1599;0.341333
20190831182444863_FLZ-R0_snap.fits;10.4697;26529.8;7.02437;0
20190831182544938_FLZ-R0_snap.fits;10.5755;26472.7;8.2845;0
20190831182645012_FLZ-R0_snap.fits;9.35932;26449.2;8.87163;0
20190831182812394_FLZ-R0_met.fits;9.05484;26525.4;20.0641;0.170667
20190831182745087_FLZ-R0_snap.fits;9.5479;26544.4;8.86829;0
20190831182845162_FLZ-R0_snap.fits;10.7278;26512.2;8.47289;0
20190831182945236_FLZ-R0_snap.fits;9.9603;26526.9;10.3054;0
20190831183045311_FLZ-R0_snap.fits;9.16682;26538.6;11.0139;0
20190831183145386_FLZ-R0_snap.fits;10.2486;26503.4;10.0852;0
20190831183304575_FLZ-R0_met.fits;9.49341;26463.9;21.97;0.170667
20190831183245460_FLZ-R0_snap.fits;9.77219;26522.5;7.1139;0
20190831183345535_FLZ-R0_snap.fits;9.85307;26515.1;9.25158;0
20190831183445610_FLZ-R0_snap.fits;9.73233;26484.4;9.51743;0
20190831183545684_FLZ-R0_snap.fits;10.8914;26547.4;10.6436;0
20190831183645759_FLZ-R0_snap.fits;11.7949;26497.6;7.86992;0
20190831183742420_FLZ-R0_met.fits;10.1483;26507.8;21.9918;0.341333
20190831183745834_FLZ-R0_snap.fits;8.72196;26525.4;7.85807;0
20190831183859903_FLZ-R0_met.fits;10.7605;26491.7;31.0378;0.170667
20190831183845908_FLZ-R0_snap.fits;9.91138;26471.2;10.2557;0
20190831183945983_FLZ-R0_snap.fits;8.7484;26474.1;8.78268;0
20190831184046058_FLZ-R0_snap.fits;8.91157;26525.4;9.42398;0
20190831184210708_FLZ-R0_met.fits;9.27253;26523.9;23.5916;0.170667
20190831184146132_FLZ-R0_snap.fits;9.73719;26522.5;10.3774;0
20190831184306516_FLZ-R0_met.fits;10.7043;26490.2;21.7488;0.170667
20190831184246207_FLZ-R0_snap.fits;10.7557;26450.7;9.72599;0
20190831184346282_FLZ-R0_snap.fits;10.0235;26474.1;7.78494;0
20190831184446356_FLZ-R0_snap.fits;9.46117;26481.4;7.46676;0
20190831184627732_FLZ-R0_met.fits;11.9866;26503.4;32.5133;0.341333
20190831184546431_FLZ-R0_snap.fits;10.2887;26496.1;10.2421;0
20190831184646506_FLZ-R0_snap.fits;11.3088;26532.7;10.1376;0
20190831184746580_FLZ-R0_snap.fits;9.08744;26450.7;11.5006;0
20190831184846655_FLZ-R0_snap.fits;8.79209;26463.9;9.04423;0
20190831185012330_FLZ-R0_met.fits;10.3245;26502;27.2641;0.170667
20190831184946730_FLZ-R0_snap.fits;10.2458;26449.2;11.9094;0
20190831185046804_FLZ-R0_snap.fits;11.7292;26531.2;7.40358;0
20190831185146879_FLZ-R0_snap.fits;11.1561;26453.6;9.9611;0
20190831185246954_FLZ-R0_snap.fits;12.0815;26538.6;5.22208;0
20190831185347028_FLZ-R0_snap.fits;9.73442;26465.3;7.19629;0
20190831185447103_FLZ-R0_snap.fits;10.7394;26499;10.0228;0
20190831185547178_FLZ-R0_snap.fits;9.45088;26545.9;10.0885;0
20190831185647252_FLZ-R0_snap.fits;9.68617;26516.6;9.72344;0
20190831185747327_FLZ-R0_snap.fits;9.59072;26509.3;6.97912;0
20190831185847402_FLZ-R0_snap.fits;9.42234;26525.4;9.56784;0
20190831185947476_FLZ-R0_snap.fits;9.78159;26477.1;8.08795;0
