1493953203;13.479;4.663;6.132;5.364;11.516
1493953209;13.487;4.608;6.121;5.379;11.350
1493953214;13.499;4.612;6.124;5.376;11.378
1493953219;13.633;4.666;6.138;5.365;11.380
1493953224;13.505;4.612;6.135;5.363;11.510
1493953229;13.504;4.614;6.130;5.374;11.386
1493953234;13.633;4.665;6.137;5.376;11.387
1493953239;13.462;4.655;6.139;5.368;11.490
1493953244;13.501;4.614;6.135;5.377;11.362
1493953249;13.502;4.614;6.125;5.375;11.387
1493953254;13.632;4.665;6.125;5.368;11.386
1493953259;13.504;4.608;6.133;5.367;11.514
1493953264;13.503;4.613;6.133;5.373;11.389
1493953269;13.614;4.610;6.128;5.380;11.360
1493953274;13.475;4.661;6.124;5.365;11.515
1493953279;13.504;4.612;6.133;5.374;11.362
1493953284;13.503;4.612;6.131;5.374;11.380
1493953289;13.633;4.664;6.136;5.366;11.380
1493953294;13.505;4.611;6.131;5.363;11.516
1493953299;13.504;4.612;6.148;5.378;11.365
1493953304;13.630;4.655;6.138;5.372;11.380
1493953309;13.441;4.658;6.134;5.363;11.504
1493953314;13.461;4.602;6.130;5.374;11.317
1493953319;13.499;4.613;6.131;5.373;11.380
1493953325;13.632;4.666;6.129;5.365;11.379
1493953330;13.504;4.615;6.129;5.370;11.520
1493953335;13.503;4.616;6.134;5.374;11.386
1493953340;13.631;4.658;6.139;5.379;11.366
1493953345;13.475;4.631;6.145;5.367;11.504
1493953350;13.500;4.614;6.131;5.374;11.348
1493953355;13.502;4.614;6.135;5.371;11.389
1493953360;13.633;4.665;6.134;5.364;11.377
1493953365;13.504;4.615;6.127;5.377;11.514
1493953370;13.504;4.615;6.140;5.384;11.335
1493953375;13.630;4.666;6.127;5.384;11.336
1493953380;13.477;4.604;6.124;5.363;11.511
1493953385;13.504;4.616;6.132;5.373;11.364
1493953390;13.507;4.617;6.123;5.375;11.391
1493953395;13.633;4.666;6.126;5.361;11.385
1493953400;13.504;4.617;6.134;5.373;11.512
1493953405;13.486;4.612;6.133;5.373;11.339
1493953410;13.619;4.665;6.127;5.371;11.382
1493953415;13.491;4.605;6.128;5.361;11.514
1493953420;13.504;4.616;6.131;5.373;11.371
1493953425;13.594;4.616;6.133;5.372;11.379
1493953430;13.632;4.666;6.135;5.360;11.518
1493953435;13.487;4.611;6.136;5.373;11.424
1493953441;13.486;4.612;6.140;5.372;11.375
1493953446;13.632;4.669;6.136;5.375;11.380
1493953451;13.504;4.607;6.142;5.362;11.512
1493953456;13.504;4.616;6.132;5.370;11.380
1493953461;13.633;4.616;6.131;5.374;11.388
1493953466;13.515;4.659;6.136;5.365;11.503
1493953471;13.486;4.611;6.132;5.374;11.343
1493953476;13.500;4.615;6.125;5.369;11.386
1493953481;13.633;4.668;6.129;5.373;11.385
1493953486;13.505;4.608;6.132;5.364;11.515
1493953491;13.504;4.618;6.121;5.370;11.386
1493953496;13.607;4.622;6.137;5.369;11.368
1493953501;13.465;4.663;6.130;5.361;11.512
1493953506;13.501;4.617;6.138;5.370;11.362
1493953511;13.503;4.618;6.124;5.373;11.382
1493953516;13.633;4.668;6.135;5.365;11.388
1493953521;13.505;4.611;6.132;5.358;11.518
1493953526;13.504;4.614;6.172;5.375;11.346
1493953531;13.615;4.643;6.123;5.370;11.361
1493953536;13.475;4.667;6.125;5.363;11.524
1493953541;13.504;4.618;6.127;5.373;11.361
1493953546;13.503;4.617;6.124;5.370;11.382
1493953551;13.633;4.667;6.132;5.360;11.366
1493953557;13.504;4.617;6.132;5.378;11.461
1493953562;13.487;4.611;6.131;5.378;11.366
1493953567;13.630;4.665;6.133;5.373;11.385
1493953572;13.480;4.611;6.130;5.361;11.522
1493953577;13.504;4.615;6.130;5.372;11.353
1493953582;13.501;4.617;6.124;5.373;11.381
1493953587;13.633;4.666;6.124;5.363;11.363
1493953592;13.483;4.608;6.142;5.376;11.509
1493953597;13.501;4.612;6.131;5.370;11.372
1493953602;13.633;4.666;6.133;5.368;11.385
1493953607;13.480;4.606;6.126;5.363;11.517
1493953612;13.504;4.616;6.125;5.372;11.381
1493953617;13.507;4.615;6.124;5.370;11.379
1493953622;13.601;4.657;6.140;5.365;11.420
1493953627;13.501;4.613;6.128;5.371;11.519
1493953632;13.504;4.614;6.127;5.371;11.377
1493953637;13.633;4.665;6.127;5.367;11.374
1493953642;13.485;4.605;6.123;5.358;11.521
1493953647;13.504;4.616;6.127;5.371;11.383
1493953652;13.571;4.608;6.134;5.373;11.364
1493953657;13.630;4.663;6.131;5.357;11.518
1493953662;13.505;4.614;6.132;5.370;11.495
1493953667;13.504;4.613;6.124;5.372;11.386
1493953673;13.633;4.665;6.124;5.368;11.377
1493953678;13.505;4.603;6.132;5.359;11.519
1493953683;13.468;4.604;6.128;5.371;11.369
1493953688;13.630;4.613;6.134;5.370;11.375
1493953693;13.570;4.666;6.131;5.363;11.513
1493953698;13.505;4.614;6.125;5.372;11.435
1493953703;13.504;4.613;6.136;5.371;11.385
1493953708;13.633;4.664;6.135;5.369;11.387
1493953713;13.505;4.599;6.148;5.366;11.498
1493953718;13.501;4.613;6.132;5.370;11.380
1493953723;13.633;4.613;6.134;5.381;11.363
1493953728;13.484;4.663;6.127;5.366;11.506
1493953733;13.505;4.615;6.125;5.372;11.362
1493953738;13.504;4.613;6.132;5.371;11.390
1493953743;13.633;4.665;6.139;5.399;11.329
1493953748;13.502;4.603;6.135;5.363;11.518
1493953753;13.504;4.614;6.124;5.371;11.385
1493953758;13.633;4.617;6.124;5.371;11.384
1493953763;13.479;4.664;6.123;5.360;11.522
1493953768;13.505;4.615;6.132;5.370;11.357
1493953773;13.504;4.615;6.123;5.373;11.386
1493953778;13.617;4.661;6.140;5.362;11.382
1493953783;13.505;4.611;6.127;5.358;11.517
1493953789;13.505;4.614;6.125;5.371;11.383
1493953794;13.633;4.664;6.131;5.372;11.390
1493953799;13.479;4.665;6.129;5.365;11.518
1493953804;13.505;4.614;6.130;5.373;11.363
1493953809;13.490;4.607;6.135;5.371;11.385
1493953814;13.631;4.664;6.125;5.363;11.384
1493953819;13.505;4.615;6.122;5.371;11.521
1493953824;13.504;4.614;6.128;5.373;11.393
1493953829;13.633;4.665;6.123;5.372;11.389
1493953834;13.479;4.618;6.130;5.365;11.528
1493953839;13.488;4.607;6.128;5.372;11.360
1493953844;13.500;4.612;6.134;5.368;11.387
1493953849;13.633;4.664;6.133;5.360;11.391
1493953854;13.505;4.613;6.132;5.374;11.528
1493953859;13.504;4.611;6.137;5.373;11.396
1493953864;13.632;4.664;6.130;5.371;11.393
1493953869;13.460;4.615;6.135;5.369;11.509
1493953874;13.501;4.612;6.134;5.373;11.369
1493953879;13.497;4.613;6.133;5.372;11.391
1493953884;13.633;4.663;6.125;5.365;11.527
1493953889;13.505;4.612;6.134;5.376;11.554
1493953894;13.501;4.614;6.132;5.372;11.391
1493953899;13.607;4.657;6.136;5.372;11.375
1493953905;13.492;4.601;6.136;5.359;11.523
1493953910;13.488;4.606;6.130;5.371;11.370
1493953915;13.603;4.607;6.138;5.375;11.377
1493953920;13.629;4.663;6.132;5.358;11.527
1493953925;13.504;4.614;6.129;5.370;11.470
1493953930;13.504;4.614;6.138;5.371;11.398
1493953935;13.633;4.665;6.137;5.370;11.386
1493953940;13.505;4.606;6.137;5.374;11.509
1493953945;13.501;4.615;6.132;5.380;11.316
1493953950;13.630;4.614;6.137;5.371;11.388
1493953955;13.550;4.665;6.136;5.361;11.528
1493953960;13.505;4.613;6.130;5.370;11.426
1493953965;13.504;4.614;6.136;5.369;11.397
1493953970;13.633;4.664;6.126;5.372;11.368
1493953975;13.492;4.604;6.137;5.363;11.482
1493953980;13.487;4.612;6.124;5.371;11.391
1493953985;13.633;4.615;6.132;5.371;11.391
1493953990;13.534;4.664;6.137;5.362;11.524
1493953995;13.505;4.613;6.136;5.371;11.376
1493954000;13.504;4.613;6.128;5.367;11.393
1493954005;13.615;4.658;6.136;5.370;11.390
1493954010;13.491;4.600;6.124;5.364;11.529
1493954015;13.500;4.614;6.127;5.368;11.409
1493954021;13.633;4.625;6.134;5.371;11.402
1493954026;13.479;4.664;6.128;5.361;11.524
1493954031;13.505;4.613;6.127;5.369;11.371
1493954036;13.484;4.610;6.138;5.376;11.391
1493954041;13.618;4.659;6.145;5.371;11.388
1493954046;13.502;4.602;6.131;5.360;11.529
1493954051;13.505;4.613;6.127;5.372;11.405
1493954056;13.633;4.642;6.127;5.369;11.396
1493954061;13.479;4.666;6.135;5.360;11.534
1493954066;13.469;4.607;6.131;5.372;11.365
1493954071;13.487;4.608;6.135;5.369;11.383
1493954076;13.630;4.665;6.135;5.361;11.399
1493954081;13.505;4.615;6.134;5.367;11.531
1493954086;13.504;4.614;6.132;5.369;11.401
1493954091;13.633;4.666;6.128;5.370;11.396
1493954096;13.477;4.640;6.133;5.366;11.522
1493954101;13.484;4.609;6.143;5.373;11.355
1493954106;13.500;4.613;6.122;5.370;11.398
1493954111;13.633;4.664;6.125;5.358;11.399
1493954117;13.505;4.614;6.130;5.368;11.533
1493954122;13.504;4.615;6.125;5.371;11.398
1493954127;13.633;4.665;6.133;5.390;11.369
1493954132;13.454;4.642;6.130;5.363;11.512
1493954137;13.502;4.616;6.136;5.370;11.364
1493954142;13.504;4.616;6.126;5.372;11.399
1493954147;13.634;4.668;6.134;5.353;11.397
1493954152;13.505;4.617;6.127;5.360;11.532
1493954157;13.505;4.616;6.127;5.372;11.359
1493954162;13.613;4.638;6.125;5.373;11.392
1493954167;13.476;4.665;6.121;5.363;11.528
1493954172;13.505;4.617;6.126;5.368;11.378
1493954177;13.503;4.617;6.136;5.368;11.402
1493954182;13.633;4.668;6.137;5.362;11.411
1493954187;13.505;4.614;6.121;5.359;11.531
1493954192;13.484;4.606;6.132;5.370;11.395
1493954197;13.630;4.652;6.139;5.373;11.396
1493954203;13.479;4.666;6.137;5.362;11.538
1493954208;13.505;4.616;6.122;5.372;11.377
1493954213;13.503;4.617;6.128;5.372;11.397
1493954218;13.633;4.667;6.134;5.362;11.370
1493954223;13.488;4.602;6.145;5.374;11.522
1493954228;13.501;4.614;6.130;5.370;11.395
1493954233;13.633;4.666;6.125;5.373;11.401
1493954238;13.480;4.634;6.133;5.362;11.525
1493954243;13.505;4.616;6.125;5.374;11.379
1493954248;13.503;4.615;6.137;5.370;11.401
1493954253;13.616;4.653;6.135;5.366;11.357
1493954258;13.502;4.614;6.125;5.373;11.521
1493954263;13.504;4.615;6.127;5.370;11.405
1493954268;13.633;4.665;6.124;5.371;11.405
1493954273;13.480;4.633;6.125;5.365;11.533
1493954278;13.505;4.614;6.127;5.369;11.380
1493954283;13.471;4.607;6.145;5.373;11.378
1493954288;13.630;4.665;6.138;5.361;11.368
1493954293;13.505;4.616;6.128;5.373;11.523
1493954298;13.505;4.615;6.132;5.368;11.398
1493954303;13.633;4.666;6.131;5.371;11.401
1493954308;13.480;4.625;6.136;5.363;11.522
1493954314;13.505;4.614;6.133;5.375;11.358
1493954319;13.499;4.614;6.136;5.372;11.391
1493954324;13.629;4.667;6.131;5.365;11.418
1493954329;13.505;4.617;6.128;5.375;11.520
1493954334;13.504;4.616;6.132;5.373;11.391
1493954339;13.633;4.666;6.127;5.375;11.398
1493954344;13.481;4.606;6.128;5.392;11.514
1493954349;13.502;4.615;6.123;5.374;11.373
1493954354;13.521;4.618;6.133;5.375;11.399
1493954359;13.633;4.668;6.129;5.366;11.449
1493954364;13.505;4.616;6.133;5.374;11.534
1493954369;13.504;4.617;6.130;5.376;11.393
1493954374;13.633;4.668;6.128;5.379;11.377
1493954379;13.478;4.605;6.131;5.367;11.522
1493954384;13.505;4.616;6.131;5.377;11.391
1493954389;13.610;4.616;6.134;5.376;11.395
1493954394;13.633;4.666;6.137;5.365;11.525
1493954399;13.505;4.616;6.136;5.378;11.528
1493954404;13.504;4.617;6.136;5.375;11.396
1493954409;13.616;4.660;6.120;5.376;11.376
1493954414;13.503;4.604;6.133;5.362;11.523
1493954419;13.505;4.615;6.135;5.374;11.389
1493954425;13.633;4.615;6.137;5.376;11.396
1493954430;13.607;4.665;6.129;5.366;11.521
1493954435;13.505;4.615;6.133;5.374;11.497
1493954440;13.487;4.611;6.138;5.378;11.385
1493954445;13.630;4.664;6.133;5.377;11.395
1493954450;13.505;4.604;6.128;5.363;11.529
1493954455;13.505;4.614;6.129;5.374;11.398
1493954460;13.634;4.614;6.132;5.373;11.389
1493954465;13.479;4.665;6.124;5.361;11.530
1493954470;13.488;4.609;6.132;5.378;11.356
1493954475;13.501;4.613;6.122;5.372;11.393
1493954480;13.633;4.667;6.134;5.374;11.391
1493954485;13.505;4.608;6.137;5.366;11.529
1493954490;13.505;4.616;6.134;5.375;11.390
1493954495;13.629;4.615;6.132;5.372;11.399
1493954500;13.443;4.659;6.145;5.368;11.520
1493954505;13.502;4.615;6.138;5.376;11.358
1493954510;13.459;4.605;6.146;5.379;11.385
1493954515;13.593;4.647;6.138;5.375;11.394
1493954520;13.502;4.604;6.125;5.367;11.523
1493954525;13.504;4.614;6.125;5.374;11.394
1493954530;13.634;4.615;6.133;5.375;11.392
1493954536;13.479;4.665;6.114;5.362;11.529
1493954541;13.505;4.613;6.135;5.380;11.358
1493954546;13.501;4.614;6.123;5.394;11.365
1493954551;13.630;4.664;6.132;5.372;11.390
1493954556;13.505;4.604;6.126;5.363;11.529
1493954561;13.505;4.613;6.126;5.372;11.398
1493954566;13.634;4.640;6.126;5.374;11.398
1493954571;13.479;4.667;6.123;5.366;11.519
1493954576;13.491;4.608;6.133;5.374;11.322
1493954581;13.490;4.614;6.129;5.373;11.380
1493954586;13.633;4.666;6.127;5.364;11.386
1493954591;13.505;4.613;6.131;5.364;11.519
1493954596;13.505;4.616;6.134;5.374;11.394
1493954601;13.634;4.661;6.135;5.372;11.389
1493954606;13.466;4.659;6.143;5.366;11.527
1493954611;13.488;4.611;6.123;5.375;11.372
1493954616;13.503;4.615;6.133;5.373;11.396
1493954621;13.633;4.665;6.129;5.363;11.365
1493954626;13.505;4.615;6.134;5.371;11.521
1493954631;13.505;4.615;6.124;5.375;11.389
1493954636;13.617;4.658;6.144;5.375;11.386
1493954641;13.466;4.623;6.135;5.363;11.530
1493954646;13.501;4.613;6.126;5.373;11.369
1493954652;13.503;4.613;6.125;5.372;11.394
1493954657;13.633;4.666;6.125;5.366;11.431
1493954662;13.505;4.614;6.133;5.375;11.523
1493954667;13.474;4.606;6.131;5.378;11.350
1493954672;13.613;4.655;6.139;5.373;11.384
1493954677;13.482;4.600;6.136;5.364;11.521
1493954682;13.505;4.612;6.130;5.375;11.394
1493954687;13.577;4.613;6.134;5.377;11.394
1493954692;13.633;4.663;6.134;5.367;11.529
1493954697;13.504;4.605;6.134;5.380;11.521
1493954702;13.485;4.605;6.130;5.379;11.356
1493954707;13.630;4.663;6.134;5.374;11.392
1493954712;13.497;4.603;6.123;5.365;11.526
1493954717;13.505;4.614;6.134;5.378;11.398
1493954722;13.585;4.613;6.131;5.377;11.392
1493954727;13.633;4.663;6.140;5.386;11.510
1493954732;13.470;4.606;6.130;5.380;11.508
1493954737;13.501;4.611;6.134;5.377;11.386
1493954742;13.634;4.663;6.122;5.377;11.387
1493954747;13.500;4.603;6.138;5.369;11.534
1493954752;13.505;4.613;6.125;5.379;11.392
1493954757;13.634;4.612;6.135;5.376;11.392
1493954762;13.567;4.656;6.131;5.365;11.493
1493954768;13.502;4.610;6.137;5.376;11.487
1493954773;13.504;4.613;6.134;5.378;11.390
1493954778;13.634;4.662;6.124;5.377;11.393
1493954783;13.505;4.600;6.140;5.365;11.528
1493954788;13.505;4.612;6.131;5.373;11.396
1493954793;13.611;4.603;6.131;5.378;11.383
1493954798;13.475;4.662;6.133;5.367;11.521
1493954803;13.505;4.613;6.131;5.379;11.365
1493954808;13.504;4.613;6.129;5.373;11.390
1493954813;13.634;4.664;6.135;5.369;11.385
1493954818;13.505;4.606;6.131;5.365;11.529
1493954823;13.491;4.601;6.128;5.380;11.347
1493954828;13.630;4.620;6.127;5.375;11.380
1493954833;13.479;4.663;6.131;5.363;11.520
1493954838;13.505;4.614;6.127;5.375;11.368
1493954843;13.504;4.615;6.131;5.375;11.394
1493954848;13.634;4.663;6.136;5.375;11.390
1493954853;13.484;4.591;6.134;5.367;11.505
1493954858;13.502;4.611;6.132;5.374;11.379
1493954863;13.634;4.620;6.122;5.375;11.394
1493954868;13.479;4.662;6.135;5.366;11.517
1493954873;13.505;4.611;6.127;5.372;11.366
1493954878;13.504;4.613;6.134;5.372;11.389
1493954884;13.627;4.653;6.120;5.366;11.367
1493954889;13.502;4.611;6.123;5.365;11.515
1493954894;13.505;4.614;6.127;5.374;11.393
1493954899;13.634;4.663;6.124;5.371;11.391
1493954904;13.480;4.651;6.128;5.361;11.527
1493954909;13.505;4.615;6.130;5.370;11.363
1493954914;13.504;4.614;6.143;5.386;11.370
1493954919;13.631;4.666;6.125;5.363;11.387
1493954924;13.505;4.616;6.133;5.376;11.526
1493954929;13.505;4.615;6.126;5.372;11.383
1493954934;13.634;4.665;6.139;5.370;11.386
1493954939;13.481;4.606;6.130;5.361;11.516
1493954944;13.505;4.616;6.127;5.375;11.296
1493954949;13.480;4.614;6.130;5.373;11.374
1493954954;13.634;4.667;6.127;5.367;11.458
1493954959;13.505;4.616;6.132;5.375;11.519
1493954964;13.505;4.615;6.131;5.372;11.386
1493954969;13.634;4.667;6.125;5.374;11.387
1493954974;13.491;4.606;6.135;5.367;11.513
1493954979;13.488;4.610;6.135;5.374;11.384
1493954984;13.574;4.614;6.127;5.373;11.388
1493954989;13.634;4.668;6.135;5.366;11.513
1493954994;13.505;4.616;6.136;5.375;11.495
1493955000;13.505;4.615;6.125;5.372;11.382
1493955005;13.634;4.666;6.124;5.373;11.389
1493955010;13.491;4.598;6.136;5.368;11.512
1493955015;13.502;4.612;6.134;5.371;11.381
1493955020;13.634;4.614;6.127;5.373;11.379
1493955025;13.537;4.666;6.125;5.367;11.513
1493955030;13.505;4.615;6.132;5.378;11.386
1493955035;13.505;4.613;6.125;5.375;11.390
1493955040;13.613;4.659;6.131;5.381;11.367
1493955045;13.502;4.604;6.142;5.367;11.521
1493955050;13.505;4.613;6.126;5.375;11.380
1493955055;13.634;4.611;6.124;5.374;11.385
1493955060;13.521;4.663;6.132;5.363;11.516
1493955065;13.505;4.613;6.130;5.374;11.435
1493955070;13.490;4.602;6.136;5.380;11.359
1493955075;13.631;4.662;6.135;5.376;11.378
1493955080;13.505;4.602;6.127;5.363;11.516
1493955085;13.505;4.613;6.132;5.374;11.387
1493955090;13.634;4.623;6.124;5.375;11.385
1493955095;13.480;4.662;6.134;5.363;11.514
1493955100;13.505;4.612;6.139;5.380;11.355
1493955105;13.501;4.610;6.136;5.373;11.375
1493955110;13.631;4.653;6.139;5.374;11.357
1493955116;13.502;4.592;6.149;5.375;11.508
1493955121;13.502;4.610;6.130;5.373;11.374
1493955126;13.634;4.649;6.129;5.375;11.381
1493955131;13.480;4.661;6.134;5.366;11.528
1493955136;13.505;4.610;6.132;5.371;11.360
1493955141;13.504;4.610;6.124;5.370;11.368
1493955146;13.617;4.660;6.135;5.363;11.358
1493955151;13.491;4.609;6.131;5.368;11.520
1493955156;13.505;4.604;6.135;5.373;11.280
1493955161;13.568;4.604;6.133;5.377;11.356
1493955166;13.460;4.645;6.140;5.367;11.511
1493955171;13.502;4.605;6.129;5.373;11.348
1493955176;13.488;4.603;6.132;5.373;11.385
1493955181;13.623;4.654;6.128;5.372;11.375
1493955186;13.502;4.599;6.134;5.367;11.521
1493955191;13.505;4.608;6.137;5.375;11.386
1493955196;13.634;4.610;6.125;5.373;11.386
1493955201;13.584;4.660;6.125;5.361;11.508
1493955206;13.488;4.603;6.122;5.377;11.338
1493955211;13.488;4.603;6.119;5.374;11.371
1493955216;13.631;4.660;6.137;5.375;11.376
1493955221;13.505;4.599;6.138;5.366;11.515
1493955227;13.505;4.609;6.129;5.373;11.383
1493955232;13.634;4.609;6.119;5.371;11.376
1493955237;13.458;4.650;6.132;5.365;11.489
1493955242;13.485;4.602;6.131;5.372;11.335
1493955247;13.501;4.608;6.123;5.370;11.375
1493955252;13.634;4.659;6.127;5.366;11.378
1493955257;13.506;4.602;6.130;5.361;11.509
1493955262;13.505;4.609;6.124;5.371;11.379
1493955267;13.620;4.624;6.126;5.379;11.335
1493955272;13.463;4.654;6.130;5.369;11.466
1493955277;13.502;4.609;6.122;5.374;11.343
1493955282;13.504;4.609;6.124;5.373;11.374
1493955287;13.634;4.660;6.133;5.362;11.370
1493955292;13.506;4.608;6.127;5.366;11.513
1493955297;13.505;4.607;6.131;5.378;11.342
1493955302;13.613;4.649;6.132;5.373;11.362
1493955307;13.477;4.642;6.122;5.363;11.509
1493955312;13.505;4.607;6.133;5.373;11.350
1493955317;13.504;4.609;6.125;5.373;11.372
1493955322;13.634;4.660;6.134;5.364;11.401
1493955327;13.506;4.608;6.132;5.381;11.501
1493955332;13.491;4.600;6.129;5.375;11.381
1493955337;13.631;4.656;6.127;5.372;11.367
1493955343;13.481;4.598;6.124;5.364;11.508
1493955348;13.505;4.608;6.127;5.374;11.379
1493955353;13.551;4.607;6.125;5.372;11.374
1493955358;13.634;4.659;6.124;5.362;11.516
1493955363;13.491;4.601;6.158;5.380;11.502
1493955368;13.502;4.608;6.136;5.374;11.366
1493955373;13.634;4.659;6.128;5.373;11.371
1493955378;13.500;4.599;6.123;5.366;11.515
1493955383;13.506;4.610;6.136;5.376;11.381
1493955388;13.620;4.609;6.131;5.376;11.382
1493955393;13.619;4.652;6.132;5.377;11.495
1493955398;13.503;4.607;6.128;5.375;11.505
1493955403;13.505;4.608;6.128;5.374;11.371
1493955408;13.634;4.658;6.125;5.373;11.382
1493955413;13.506;4.596;6.128;5.363;11.510
1493955418;13.505;4.608;6.124;5.371;11.374
1493955423;13.614;4.600;6.135;5.384;11.332
1493955428;13.600;4.657;6.128;5.363;11.508
1493955433;13.506;4.607;6.133;5.373;11.463
1493955438;13.505;4.605;6.132;5.374;11.379
1493955443;13.634;4.658;6.125;5.376;11.381
1493955448;13.505;4.597;6.131;5.366;11.518
1493955453;13.485;4.598;6.130;5.378;11.304
1493955459;13.624;4.603;6.124;5.369;11.372
1493955464;13.483;4.655;6.126;5.362;11.518
1493955469;13.505;4.604;6.124;5.375;11.355
1493955474;13.504;4.605;6.133;5.373;11.376
1493955479;13.634;4.655;6.127;5.369;11.375
1493955484;13.506;4.591;6.149;5.365;11.489
1493955489;13.491;4.604;6.134;5.372;11.377
1493955494;13.634;4.613;6.126;5.372;11.382
1493955499;13.480;4.655;6.135;5.362;11.516
1493955504;13.506;4.605;6.134;5.370;11.361
1493955509;13.505;4.603;6.123;5.373;11.376
1493955514;13.634;4.654;6.123;5.371;11.297
1493955519;13.489;4.597;6.126;5.364;11.517
1493955524;13.505;4.604;6.126;5.370;11.386
1493955529;13.634;4.640;6.131;5.367;11.380
1493955534;13.480;4.653;6.126;5.359;11.517
1493955539;13.506;4.603;6.119;5.372;11.357
1493955544;13.504;4.603;6.123;5.371;11.385
1493955549;13.617;4.648;6.130;5.355;11.377
1493955554;13.501;4.600;6.131;5.360;11.518
1493955559;13.505;4.602;6.121;5.367;11.387
1493955564;13.634;4.655;6.136;5.369;11.388
1493955569;13.481;4.644;6.134;5.361;11.523
1493955574;13.505;4.603;6.128;5.370;11.355
1493955580;13.490;4.597;6.130;5.370;11.373
1493955585;13.631;4.652;6.124;5.360;11.381
1493955590;13.506;4.603;6.130;5.369;11.519
1493955595;13.505;4.603;6.124;5.369;11.383
1493955600;13.634;4.654;6.132;5.366;11.386
1493955605;13.481;4.611;6.134;5.356;11.523
1493955610;13.489;4.599;6.119;5.373;11.315
1493955615;13.501;4.604;6.122;5.370;11.381
1493955620;13.634;4.658;6.124;5.362;11.437
1493955625;13.506;4.605;6.129;5.374;11.514
1493955630;13.505;4.604;6.126;5.370;11.380
1493955635;13.634;4.655;6.126;5.367;11.387
1493955640;13.433;4.586;6.145;5.363;11.490
1493955645;13.502;4.605;6.128;5.369;11.371
1493955650;13.568;4.607;6.124;5.372;11.390
1493955655;13.634;4.658;6.128;5.364;11.525
1493955660;13.506;4.606;6.134;5.374;11.478
1493955665;13.505;4.606;6.125;5.372;11.392
1493955670;13.634;4.650;6.158;5.375;11.369
1493955675;13.503;4.593;6.131;5.361;11.520
1493955680;13.506;4.605;6.133;5.371;11.390
1493955685;13.634;4.605;6.125;5.369;11.387
1493955690;13.546;4.655;6.123;5.360;11.518
1493955696;13.506;4.604;6.125;5.369;11.399
1493955701;13.505;4.603;6.144;5.377;11.384
1493955706;13.631;4.653;6.137;5.369;11.393
1493955711;13.506;4.594;6.188;5.369;11.481
1493955716;13.494;4.598;6.122;5.384;11.196
1493955721;13.620;4.600;6.123;5.372;11.386
1493955726;13.492;4.654;6.124;5.359;11.519
1493955731;13.506;4.604;6.130;5.373;11.469
1493955736;13.505;4.602;6.133;5.369;11.396
1493955741;13.634;4.654;6.136;5.372;11.393
1493955746;13.492;4.590;6.134;5.362;11.522
1493955751;13.492;4.600;6.133;5.373;11.386
1493955756;13.631;4.604;6.124;5.372;11.390
1493955761;13.480;4.658;6.134;5.363;11.521
1493955766;13.505;4.607;6.134;5.375;11.374
1493955771;13.505;4.605;6.130;5.374;11.325
1493955776;13.625;4.653;6.133;5.379;11.318
1493955781;13.490;4.592;6.137;5.368;11.522
1493955786;13.503;4.602;6.132;5.371;11.389
1493955791;13.634;4.632;6.131;5.370;11.396
1493955796;13.481;4.653;6.126;5.362;11.531
1493955801;13.506;4.604;6.125;5.371;11.373
1493955806;13.504;4.604;6.134;5.371;11.363
1493955812;13.613;4.649;6.137;5.365;11.366
1493955817;13.503;4.603;6.125;5.372;11.522
1493955822;13.505;4.603;6.127;5.372;11.396
1493955827;13.635;4.653;6.131;5.371;11.387
1493955832;13.481;4.645;6.125;5.360;11.532
1493955837;13.506;4.602;6.134;5.368;11.369
1493955842;13.488;4.597;6.126;5.372;11.368
1493955847;13.631;4.653;6.139;5.361;11.384
1493955852;13.506;4.604;6.128;5.373;11.528
1493955857;13.505;4.603;6.135;5.370;11.396
1493955862;13.634;4.654;6.124;5.369;11.399
1493955867;13.482;4.594;6.119;5.359;11.525
1493955872;13.489;4.597;6.146;5.370;11.345
1493955877;13.518;4.603;6.131;5.370;11.395
1493955882;13.635;4.653;6.124;5.359;11.391
1493955887;13.506;4.605;6.122;5.371;11.508
1493955892;13.505;4.604;6.133;5.368;11.402
1493955897;13.634;4.654;6.127;5.366;11.397
1493955902;13.479;4.587;6.141;5.361;11.519
1493955907;13.503;4.603;6.126;5.369;11.393
1493955912;13.620;4.604;6.126;5.368;11.404
1493955917;13.635;4.656;6.127;5.359;11.533
1493955922;13.506;4.607;6.137;5.373;11.470
1493955928;13.505;4.608;6.131;5.371;11.395
1493955933;13.620;4.646;6.136;5.374;11.356
1493955938;13.503;4.596;6.136;5.359;11.527
1493955943;13.505;4.605;6.135;5.367;11.397
1493955948;13.559;4.606;6.125;5.366;11.398
1493955953;13.635;4.657;6.126;5.357;11.433
1493955958;13.506;4.606;6.135;5.372;11.528
1493955963;13.506;4.608;6.155;5.379;11.392
1493955968;13.631;4.658;6.135;5.372;11.389
1493955973;13.482;4.601;6.125;5.361;11.536
1493955978;13.505;4.609;6.132;5.371;11.392
1493955983;13.518;4.608;6.128;5.369;11.401
1493955988;13.635;4.659;6.125;5.359;11.478
1493955993;13.506;4.609;6.137;5.373;11.463
1493955998;13.495;4.608;6.138;5.369;11.394
1493956003;13.635;4.662;6.126;5.369;11.400
1493956008;13.498;4.601;6.133;5.361;11.534
1493956013;13.506;4.610;6.135;5.370;11.403
1493956018;13.634;4.610;6.126;5.370;11.404
1493956023;13.609;4.661;6.133;5.360;11.535
