1494025203;13.494;4.617;6.121;5.363;11.285
1494025208;13.620;4.633;6.134;5.359;11.424
1494025213;13.469;4.669;6.130;5.350;11.576
1494025218;13.495;4.619;6.130;5.358;11.410
1494025223;13.483;4.614;6.132;5.358;11.428
1494025228;13.621;4.670;6.126;5.352;11.436
1494025233;13.495;4.611;6.135;5.347;11.570
1494025238;13.484;4.613;6.130;5.355;11.428
1494025243;13.622;4.645;6.123;5.355;11.428
1494025248;13.469;4.669;6.131;5.347;11.576
1494025253;13.481;4.615;6.123;5.359;11.401
1494025258;13.490;4.619;6.122;5.359;11.431
1494025263;13.624;4.672;6.127;5.351;11.425
1494025268;13.482;4.617;6.118;5.357;11.568
1494025273;13.491;4.620;6.119;5.360;11.427
1494025278;13.624;4.670;6.120;5.357;11.434
1494025283;13.458;4.608;6.146;5.348;11.569
1494025288;13.492;4.617;6.120;5.358;11.403
1494025293;13.491;4.619;6.123;5.358;11.437
1494025298;13.606;4.664;6.125;5.348;11.553
1494025303;13.492;4.618;6.124;5.358;11.589
1494025308;13.494;4.619;6.128;5.355;11.438
1494025313;13.617;4.658;6.115;5.360;11.414
1494025319;13.476;4.608;6.119;5.350;11.573
1494025324;13.495;4.618;6.127;5.360;11.435
1494025329;13.552;4.605;6.118;5.360;11.423
1494025334;13.621;4.669;6.132;5.350;11.577
1494025339;13.495;4.619;6.122;5.360;11.539
1494025344;13.494;4.617;6.129;5.370;11.429
1494025349;13.621;4.667;6.129;5.354;11.433
1494025354;13.493;4.608;6.130;5.346;11.578
1494025359;13.495;4.617;6.130;5.364;11.396
1494025364;13.621;4.617;6.122;5.357;11.434
1494025369;13.534;4.670;6.132;5.347;11.575
1494025374;13.494;4.619;6.120;5.356;11.381
1494025379;13.483;4.619;6.122;5.356;11.436
1494025384;13.624;4.670;6.132;5.353;11.431
1494025389;13.495;4.611;6.129;5.348;11.562
1494025394;13.484;4.619;6.123;5.356;11.432
1494025399;13.625;4.638;6.126;5.355;11.435
1494025404;13.469;4.670;6.119;5.345;11.579
1494025409;13.482;4.615;6.132;5.353;11.410
1494025414;13.491;4.619;6.126;5.356;11.438
1494025419;13.624;4.670;6.131;5.342;11.436
1494025424;13.481;4.614;6.131;5.347;11.568
1494025429;13.490;4.621;6.127;5.358;11.436
1494025435;13.624;4.656;6.119;5.354;11.432
1494025440;13.458;4.663;6.141;5.346;11.570
1494025445;13.492;4.617;6.127;5.356;11.401
1494025450;13.494;4.617;6.133;5.355;11.427
1494025455;13.610;4.662;6.145;5.346;11.413
1494025460;13.492;4.616;6.125;5.355;11.573
1494025465;13.494;4.617;6.120;5.354;11.432
1494025470;13.588;4.660;6.133;5.355;11.425
1494025475;13.467;4.629;6.120;5.346;11.577
1494025480;13.495;4.617;6.123;5.354;11.412
1494025485;13.480;4.613;6.127;5.355;11.427
1494025490;13.621;4.667;6.125;5.345;11.402
1494025495;13.484;4.613;6.132;5.361;11.548
1494025500;13.480;4.612;6.122;5.354;11.449
1494025505;13.621;4.665;6.124;5.354;11.427
1494025510;13.435;4.590;6.148;5.348;11.562
1494025515;13.492;4.617;6.121;5.355;11.426
1494025520;13.565;4.619;6.118;5.356;11.433
1494025525;13.625;4.670;6.131;5.345;11.578
1494025530;13.481;4.615;6.134;5.361;11.584
1494025535;13.491;4.618;6.121;5.354;11.437
1494025540;13.624;4.671;6.119;5.356;11.424
1494025545;13.484;4.609;6.129;5.347;11.574
1494025551;13.494;4.621;6.131;5.356;11.437
1494025556;13.624;4.620;6.126;5.355;11.438
1494025561;13.510;4.664;6.137;5.346;11.565
1494025566;13.492;4.619;6.130;5.357;11.516
1494025571;13.494;4.621;6.128;5.356;11.437
1494025576;13.611;4.667;6.134;5.360;11.429
1494025581;13.492;4.610;6.118;5.346;11.577
1494025586;13.495;4.621;6.122;5.355;11.438
1494025591;13.612;4.612;6.127;5.358;11.430
1494025596;13.465;4.670;6.120;5.347;11.574
1494025601;13.495;4.621;6.114;5.360;11.413
1494025606;13.472;4.614;6.123;5.357;11.395
1494025611;13.621;4.670;6.133;5.354;11.440
1494025616;13.495;4.614;6.131;5.350;11.578
1494025621;13.495;4.618;6.128;5.361;11.399
1494025626;13.621;4.648;6.121;5.354;11.429
1494025631;13.470;4.670;6.131;5.346;11.580
1494025636;13.488;4.609;6.143;5.358;11.393
1494025641;13.491;4.620;6.131;5.358;11.436
1494025646;13.625;4.671;6.121;5.348;11.432
1494025651;13.495;4.620;6.125;5.355;11.554
1494025657;13.484;4.619;6.132;5.355;11.431
1494025662;13.624;4.670;6.128;5.354;11.440
1494025667;13.470;4.649;6.149;5.357;11.538
1494025672;13.492;4.618;6.126;5.355;11.402
1494025677;13.494;4.621;6.127;5.359;11.442
1494025682;13.625;4.671;6.121;5.350;11.421
1494025687;13.481;4.616;6.124;5.355;11.568
1494025692;13.492;4.619;6.128;5.355;11.435
1494025697;13.624;4.670;6.125;5.355;11.425
1494025702;13.456;4.632;6.131;5.348;11.573
1494025707;13.496;4.622;6.122;5.358;11.403
1494025712;13.493;4.622;6.127;5.358;11.435
1494025717;13.611;4.666;6.135;5.346;11.413
1494025722;13.492;4.621;6.121;5.353;11.578
1494025727;13.495;4.622;6.123;5.358;11.441
1494025732;13.611;4.668;6.135;5.357;11.437
1494025737;13.467;4.623;6.127;5.348;11.578
1494025742;13.495;4.622;6.124;5.358;11.427
1494025747;13.462;4.616;6.128;5.354;11.409
1494025752;13.621;4.671;6.120;5.348;11.485
1494025757;13.495;4.622;6.128;5.360;11.578
1494025762;13.481;4.617;6.121;5.359;11.428
1494025768;13.621;4.669;6.121;5.355;11.434
1494025773;13.476;4.611;6.122;5.350;11.581
1494025778;13.486;4.612;6.132;5.361;11.404
1494025783;13.569;4.619;6.134;5.354;11.434
1494025788;13.624;4.673;6.126;5.351;11.571
1494025793;13.458;4.616;6.127;5.365;11.552
1494025798;13.492;4.620;6.132;5.356;11.433
1494025803;13.624;4.672;6.128;5.357;11.437
1494025808;13.488;4.612;6.155;5.357;11.548
1494025813;13.492;4.620;6.134;5.355;11.429
1494025818;13.625;4.622;6.128;5.358;11.436
1494025823;13.620;4.668;6.169;5.350;11.551
1494025828;13.492;4.622;6.127;5.359;11.498
1494025833;13.495;4.622;6.126;5.357;11.432
1494025838;13.625;4.674;6.125;5.361;11.373
1494025843;13.485;4.610;6.137;5.349;11.565
1494025848;13.495;4.622;6.127;5.357;11.434
1494025853;13.624;4.623;6.127;5.360;11.444
1494025858;13.485;4.673;6.134;5.347;11.568
1494025863;13.495;4.622;6.138;5.362;11.405
1494025868;13.495;4.621;6.120;5.356;11.435
1494025873;13.614;4.668;6.135;5.354;11.431
1494025879;13.493;4.614;6.131;5.351;11.570
1494025884;13.495;4.622;6.128;5.356;11.430
1494025889;13.613;4.624;6.130;5.357;11.427
1494025894;13.468;4.673;6.122;5.350;11.573
1494025899;13.495;4.622;6.128;5.357;11.408
1494025904;13.481;4.617;6.118;5.356;11.428
1494025909;13.622;4.673;6.126;5.348;11.430
1494025914;13.495;4.620;6.136;5.346;11.569
1494025919;13.481;4.616;6.122;5.356;11.426
1494025924;13.622;4.673;6.131;5.360;11.433
1494025929;13.470;4.661;6.113;5.348;11.569
1494025934;13.479;4.618;6.134;5.357;11.383
1494025939;13.491;4.623;6.121;5.358;11.432
1494025944;13.625;4.674;6.128;5.346;11.425
1494025949;13.458;4.619;6.123;5.364;11.539
1494025954;13.492;4.624;6.132;5.360;11.422
1494025959;13.625;4.675;6.124;5.355;11.436
1494025964;13.453;4.615;6.151;5.349;11.559
1494025969;13.493;4.625;6.127;5.359;11.401
1494025974;13.489;4.625;6.122;5.357;11.428
1494025979;13.622;4.668;6.159;5.350;11.464
1494025985;13.493;4.623;6.128;5.357;11.575
1494025990;13.495;4.625;6.130;5.357;11.431
1494025995;13.625;4.675;6.158;5.365;11.401
1494026000;13.479;4.614;6.120;5.348;11.565
1494026005;13.495;4.623;6.120;5.355;11.411
1494026010;13.596;4.624;6.130;5.356;11.418
1494026015;13.607;4.671;6.129;5.348;11.563
1494026020;13.492;4.626;6.131;5.360;11.487
1494026025;13.495;4.624;6.122;5.363;11.323
1494026030;13.617;4.673;6.124;5.355;11.424
1494026035;13.495;4.614;6.128;5.347;11.571
1494026040;13.496;4.623;6.132;5.354;11.430
1494026045;13.614;4.618;6.119;5.358;11.413
1494026050;13.583;4.673;6.133;5.346;11.570
1494026055;13.496;4.625;6.126;5.361;11.468
1494026060;13.481;4.620;6.134;5.360;11.424
1494026065;13.622;4.675;6.121;5.356;11.432
1494026070;13.495;4.613;6.131;5.347;11.565
1494026075;13.457;4.619;6.133;5.358;11.411
1494026080;13.622;4.621;6.131;5.357;11.427
1494026085;13.470;4.675;6.127;5.350;11.566
1494026090;13.485;4.618;6.133;5.358;11.362
1494026095;13.484;4.619;6.133;5.360;11.406
1494026101;13.622;4.675;6.134;5.355;11.426
1494026106;13.494;4.613;6.139;5.354;11.545
1494026111;13.484;4.618;6.131;5.359;11.294
1494026116;13.611;4.660;6.126;5.359;11.419
1494026121;13.470;4.676;6.127;5.351;11.567
1494026126;13.487;4.617;6.130;5.362;11.401
1494026131;13.491;4.622;6.119;5.357;11.422
1494026136;13.625;4.673;6.132;5.341;11.429
1494026141;13.496;4.624;6.124;5.349;11.568
1494026146;13.481;4.619;6.130;5.358;11.430
1494026151;13.622;4.674;6.122;5.359;11.430
1494026156;13.470;4.656;6.136;5.352;11.535
1494026161;13.490;4.622;6.120;5.358;11.403
1494026166;13.495;4.622;6.130;5.359;11.432
1494026171;13.625;4.673;6.121;5.343;11.432
1494026176;13.481;4.617;6.135;5.352;11.549
1494026181;13.493;4.621;6.130;5.358;11.429
1494026186;13.625;4.673;6.130;5.359;11.433
1494026191;13.438;4.639;6.142;5.353;11.545
1494026196;13.492;4.622;6.133;5.359;11.399
1494026201;13.494;4.622;6.127;5.357;11.421
1494026206;13.607;4.665;6.146;5.347;11.437
1494026211;13.493;4.621;6.131;5.358;11.560
1494026217;13.495;4.622;6.125;5.356;11.431
1494026222;13.625;4.670;6.191;5.360;11.392
1494026227;13.468;4.633;6.130;5.349;11.560
1494026232;13.495;4.620;6.123;5.354;11.403
1494026237;13.495;4.619;6.181;5.359;11.394
1494026242;13.622;4.671;6.130;5.350;11.421
1494026247;13.496;4.619;6.126;5.353;11.570
1494026252;13.496;4.619;6.132;5.356;11.373
1494026257;13.614;4.668;6.124;5.356;11.421
1494026262;13.470;4.672;6.125;5.350;11.569
1494026267;13.496;4.620;6.133;5.355;11.357
1494026272;13.486;4.620;6.129;5.359;11.427
1494026277;13.625;4.670;6.117;5.348;11.427
1494026282;13.496;4.620;6.127;5.355;11.558
1494026287;13.481;4.615;6.131;5.355;11.418
1494026292;13.625;4.670;6.120;5.357;11.429
1494026297;13.470;4.663;6.114;5.347;11.569
1494026302;13.485;4.614;6.117;5.356;11.401
1494026307;13.491;4.619;6.122;5.358;11.421
1494026312;13.625;4.671;6.129;5.349;11.413
1494026318;13.485;4.614;6.122;5.359;11.561
1494026323;13.492;4.618;6.121;5.355;11.423
1494026328;13.625;4.671;6.115;5.358;11.432
1494026333;13.453;4.603;6.138;5.347;11.560
1494026338;13.493;4.619;6.125;5.355;11.426
1494026343;13.517;4.619;6.129;5.357;11.432
1494026348;13.607;4.666;6.145;5.351;11.539
1494026353;13.493;4.619;6.129;5.358;11.580
1494026358;13.495;4.620;6.126;5.355;11.419
1494026363;13.600;4.666;6.121;5.361;11.413
1494026368;13.480;4.608;6.121;5.347;11.559
1494026373;13.495;4.620;6.128;5.358;11.429
1494026378;13.535;4.616;6.117;5.359;11.375
1494026383;13.617;4.668;6.131;5.347;11.559
1494026388;13.496;4.620;6.122;5.359;11.589
1494026393;13.493;4.616;6.123;5.361;11.421
1494026398;13.622;4.670;6.131;5.355;11.376
1494026403;13.489;4.609;6.124;5.348;11.560
1494026408;13.496;4.621;6.130;5.359;11.419
1494026413;13.614;4.616;6.131;5.357;11.422
1494026418;13.597;4.672;6.132;5.349;11.568
1494026423;13.496;4.620;6.127;5.362;11.450
1494026429;13.492;4.620;6.122;5.359;11.425
1494026434;13.625;4.671;6.132;5.359;11.424
1494026439;13.496;4.611;6.132;5.347;11.562
1494026444;13.482;4.617;6.132;5.359;11.417
1494026449;13.622;4.617;6.129;5.355;11.429
1494026454;13.509;4.668;6.128;5.348;11.555
1494026459;13.482;4.616;6.120;5.361;11.387
1494026464;13.495;4.618;6.122;5.357;11.422
1494026469;13.625;4.667;6.128;5.359;11.423
1494026474;13.485;4.604;6.132;5.349;11.534
1494026479;13.493;4.617;6.126;5.357;11.414
1494026484;13.625;4.621;6.131;5.354;11.428
1494026489;13.459;4.665;6.136;5.348;11.560
1494026494;13.493;4.618;6.130;5.359;11.465
1494026499;13.495;4.618;6.130;5.357;11.423
1494026504;13.613;4.655;6.164;5.359;11.411
1494026509;13.493;4.607;6.138;5.350;11.557
1494026514;13.496;4.618;6.130;5.355;11.418
1494026519;13.614;4.613;6.123;5.358;11.388
1494026524;13.492;4.666;6.125;5.349;11.565
1494026529;13.496;4.618;6.130;5.361;11.405
1494026534;13.495;4.615;6.147;5.356;11.411
1494026539;13.622;4.668;6.131;5.355;11.420
1494026545;13.496;4.610;6.122;5.349;11.563
1494026550;13.481;4.611;6.128;5.359;11.410
1494026555;13.622;4.642;6.118;5.359;11.419
1494026560;13.470;4.667;6.124;5.347;11.562
1494026565;13.496;4.617;6.123;5.361;11.351
1494026570;13.486;4.617;6.121;5.357;11.421
1494026575;13.626;4.669;6.126;5.344;11.422
1494026580;13.496;4.615;6.166;5.354;11.548
1494026585;13.493;4.617;6.132;5.357;11.419
1494026590;13.625;4.660;6.118;5.357;11.422
1494026595;13.471;4.669;6.131;5.349;11.562
1494026600;13.482;4.614;6.121;5.357;11.392
1494026605;13.494;4.620;6.121;5.358;11.423
1494026610;13.626;4.669;6.125;5.354;11.338
1494026615;13.493;4.616;6.118;5.353;11.558
1494026620;13.496;4.619;6.128;5.359;11.423
1494026625;13.625;4.670;6.118;5.358;11.416
1494026630;13.460;4.653;6.150;5.350;11.554
1494026635;13.493;4.619;6.120;5.359;11.403
1494026640;13.494;4.620;6.126;5.357;11.421
1494026645;13.611;4.664;6.125;5.347;11.414
1494026650;13.493;4.619;6.130;5.358;11.564
1494026655;13.496;4.619;6.131;5.358;11.421
1494026661;13.606;4.663;6.125;5.357;11.414
1494026666;13.468;4.606;6.127;5.345;11.563
1494026671;13.496;4.618;6.131;5.359;11.404
1494026676;13.530;4.615;6.128;5.361;11.408
1494026681;13.622;4.668;6.130;5.348;11.505
1494026686;13.496;4.618;6.120;5.358;11.444
1494026691;13.492;4.612;6.122;5.361;11.395
1494026696;13.589;4.664;6.132;5.359;11.404
1494026701;13.493;4.607;6.134;5.348;11.556
1494026706;13.481;4.613;6.132;5.358;11.394
1494026711;13.622;4.617;6.128;5.382;11.415
1494026716;13.599;4.664;6.142;5.348;11.561
1494026721;13.493;4.617;6.131;5.357;11.400
1494026726;13.492;4.613;6.166;5.359;11.376
1494026731;13.622;4.668;6.121;5.357;11.419
1494026736;13.497;4.608;6.123;5.348;11.561
1494026741;13.496;4.618;6.130;5.357;11.421
1494026746;13.609;4.613;6.131;5.360;11.404
1494026751;13.467;4.668;6.131;5.349;11.562
1494026756;13.495;4.617;6.121;5.359;11.389
1494026761;13.484;4.617;6.124;5.358;11.414
1494026766;13.625;4.669;6.120;5.355;11.419
1494026771;13.496;4.612;6.124;5.352;11.565
1494026777;13.492;4.612;6.130;5.361;11.408
1494026782;13.622;4.644;6.128;5.356;11.424
1494026787;13.469;4.670;6.130;5.352;11.562
1494026792;13.479;4.612;6.132;5.358;11.404
1494026797;13.492;4.618;6.130;5.356;11.424
1494026802;13.625;4.669;6.128;5.348;11.423
1494026807;13.496;4.618;6.133;5.374;11.533
1494026812;13.493;4.617;6.133;5.361;11.423
1494026817;13.625;4.670;6.127;5.360;11.418
1494026822;13.453;4.623;6.121;5.350;11.546
1494026827;13.493;4.617;6.119;5.358;11.396
1494026832;13.494;4.618;6.129;5.356;11.426
1494026837;13.625;4.670;6.124;5.347;11.392
1494026842;13.483;4.618;6.122;5.358;11.562
1494026847;13.495;4.620;6.123;5.360;11.423
1494026852;13.605;4.661;6.123;5.361;11.414
1494026857;13.473;4.607;6.133;5.350;11.562
1494026862;13.496;4.619;6.127;5.357;11.408
1494026867;13.560;4.618;6.131;5.356;11.426
1494026872;13.608;4.661;6.129;5.346;11.557
1494026877;13.493;4.619;6.127;5.356;11.477
1494026882;13.491;4.610;6.126;5.358;11.411
1494026887;13.622;4.667;6.121;5.353;11.418
1494026892;13.494;4.606;6.129;5.346;11.565
1494026898;13.496;4.617;6.124;5.356;11.427
1494026903;13.612;4.612;6.116;5.361;11.411
1494026908;13.545;4.668;6.120;5.351;11.566
1494026913;13.497;4.618;6.125;5.377;11.354
1494026918;13.492;4.617;6.130;5.358;11.415
1494026923;13.625;4.669;6.124;5.359;11.423
1494026928;13.497;4.606;6.133;5.346;11.563
1494026933;13.478;4.610;6.129;5.361;11.395
1494026938;13.623;4.615;6.122;5.359;11.420
1494026943;13.481;4.668;6.121;5.349;11.554
1494026948;13.480;4.615;6.131;5.360;11.429
1494026953;13.495;4.617;6.124;5.358;11.421
1494026958;13.625;4.667;6.131;5.358;11.413
1494026963;13.487;4.593;6.130;5.352;11.532
1494026968;13.493;4.615;6.129;5.358;11.419
1494026973;13.625;4.617;6.115;5.359;11.414
1494026978;13.453;4.660;6.125;5.349;11.563
1494026983;13.494;4.616;6.125;5.361;11.398
1494026988;13.495;4.617;6.131;5.357;11.419
1494026993;13.625;4.666;6.151;5.357;11.396
1494026998;13.493;4.612;6.131;5.349;11.566
1494027003;13.496;4.619;6.129;5.358;11.421
1494027008;13.611;4.639;6.132;5.359;11.382
1494027014;13.467;4.668;6.122;5.351;11.564
1494027019;13.497;4.619;6.123;5.358;11.398
1494027024;13.495;4.619;6.128;5.360;11.377
1494027029;13.615;4.669;6.130;5.345;11.423
1494027034;13.497;4.619;6.122;5.352;11.560
1494027039;13.476;4.613;6.145;5.363;11.398
1494027044;13.622;4.668;6.125;5.356;11.420
1494027049;13.471;4.663;6.122;5.347;11.565
1494027054;13.496;4.618;6.123;5.356;11.404
1494027059;13.484;4.611;6.133;5.356;11.417
1494027064;13.624;4.668;6.127;5.347;11.424
1494027069;13.497;4.614;6.180;5.361;11.529
1494027074;13.493;4.616;6.123;5.354;11.431
1494027079;13.626;4.668;6.134;5.356;11.425
1494027084;13.472;4.608;6.122;5.349;11.565
1494027089;13.483;4.614;6.130;5.360;11.410
1494027094;13.492;4.618;6.129;5.358;11.419
1494027099;13.625;4.670;6.130;5.358;11.407
1494027104;13.494;4.618;6.124;5.360;11.566
1494027109;13.495;4.618;6.130;5.356;11.427
1494027114;13.625;4.669;6.129;5.355;11.429
1494027119;13.472;4.602;6.141;5.348;11.534
1494027124;13.493;4.616;6.125;5.356;11.430
1494027130;13.540;4.618;6.125;5.359;11.419
1494027135;13.611;4.665;6.133;5.349;11.558
1494027140;13.497;4.619;6.134;5.358;11.576
1494027145;13.496;4.618;6.124;5.355;11.419
1494027150;13.608;4.662;6.139;5.354;11.394
1494027155;13.493;4.607;6.123;5.347;11.560
1494027160;13.475;4.596;6.127;5.390;11.385
1494027165;13.589;4.612;6.173;5.358;11.381
1494027170;13.621;4.667;6.126;5.346;11.560
1494027175;13.497;4.618;6.128;5.355;11.584
1494027180;13.495;4.615;6.148;5.360;11.382
1494027185;13.623;4.667;6.130;5.356;11.424
1494027190;13.497;4.607;6.134;5.345;11.565
1494027195;13.485;4.612;6.133;5.356;11.413
1494027200;13.622;4.616;6.128;5.353;11.427
1494027205;13.494;4.668;6.128;5.346;11.564
1494027210;13.497;4.618;6.120;5.361;11.327
1494027215;13.487;4.616;6.133;5.356;11.426
1494027220;13.626;4.667;6.125;5.354;11.422
1494027225;13.480;4.602;6.122;5.352;11.547
1494027230;13.493;4.616;6.127;5.358;11.426
1494027235;13.626;4.647;6.122;5.357;11.424
1494027240;13.471;4.666;6.124;5.345;11.568
1494027245;13.479;4.612;6.119;5.355;11.392
1494027251;13.493;4.617;6.127;5.356;11.421
1494027256;13.606;4.661;6.130;5.346;11.399
1494027261;13.493;4.612;6.130;5.346;11.561
1494027266;13.497;4.615;6.130;5.355;11.427
1494027271;13.626;4.665;6.120;5.353;11.429
1494027276;13.454;4.639;6.120;5.348;11.563
1494027281;13.494;4.614;6.125;5.353;11.406
1494027286;13.495;4.612;6.148;5.361;11.385
1494027291;13.623;4.665;6.123;5.345;11.425
1494027296;13.470;4.608;6.135;5.353;11.547
1494027301;13.493;4.613;6.121;5.356;11.421
1494027306;13.611;4.660;6.133;5.357;11.399
1494027311;13.468;4.638;6.122;5.347;11.564
1494027316;13.481;4.610;6.124;5.358;11.365
1494027321;13.492;4.614;6.121;5.358;11.420
1494027326;13.626;4.664;6.122;5.354;11.362
1494027331;13.494;4.612;6.133;5.362;11.562
1494027336;13.496;4.615;6.129;5.359;11.427
1494027341;13.626;4.666;6.125;5.358;11.418
1494027346;13.461;4.595;6.130;5.354;11.543
1494027351;13.493;4.612;6.133;5.358;11.405
1494027356;13.575;4.615;6.132;5.359;11.424
1494027361;13.610;4.659;6.125;5.348;11.561
1494027367;13.493;4.613;6.117;5.356;11.498
1494027372;13.496;4.613;6.126;5.354;11.429
1494027377;13.626;4.663;6.136;5.366;11.394
1494027382;13.494;4.603;6.131;5.349;11.561
1494027387;13.497;4.615;6.130;5.359;11.415
1494027392;13.600;4.609;6.124;5.362;11.419
1494027397;13.625;4.665;6.119;5.351;11.557
1494027402;13.497;4.616;6.130;5.361;11.563
1494027407;13.496;4.615;6.126;5.362;11.326
1494027412;13.618;4.666;6.136;5.360;11.419
1494027417;13.472;4.609;6.131;5.350;11.564
1494027422;13.480;4.609;6.124;5.360;11.400
1494027427;13.490;4.616;6.120;5.362;11.421
1494027432;13.626;4.667;6.123;5.353;11.492
1494027437;13.497;4.615;6.122;5.359;11.568
1494027442;13.483;4.609;6.135;5.360;11.416
1494027447;13.624;4.666;6.130;5.360;11.426
1494027452;13.469;4.593;6.124;5.351;11.543
1494027457;13.493;4.614;6.126;5.357;11.424
1494027462;13.607;4.616;6.124;5.359;11.431
1494027467;13.623;4.665;6.126;5.349;11.567
1494027472;13.480;4.609;6.133;5.360;11.532
1494027477;13.493;4.615;6.131;5.360;11.425
1494027483;13.626;4.665;6.145;5.363;11.396
1494027488;13.494;4.603;6.129;5.347;11.564
1494027493;13.497;4.615;6.128;5.356;11.420
1494027498;13.626;4.615;6.133;5.359;11.427
1494027503;13.564;4.658;6.133;5.349;11.546
1494027508;13.494;4.612;6.124;5.357;11.499
1494027513;13.496;4.614;6.124;5.359;11.374
1494027518;13.616;4.664;6.130;5.361;11.419
1494027523;13.497;4.605;6.126;5.350;11.570
1494027528;13.497;4.614;6.126;5.357;11.431
1494027533;13.609;4.620;6.126;5.358;11.407
1494027538;13.468;4.663;6.128;5.349;11.565
1494027543;13.497;4.614;6.126;5.356;11.410
1494027548;13.479;4.608;6.128;5.360;11.433
1494027553;13.625;4.666;6.127;5.347;11.433
1494027558;13.497;4.614;6.132;5.355;11.569
1494027563;13.497;4.611;6.161;5.363;11.399
1494027568;13.623;4.663;6.118;5.356;11.433
1494027573;13.471;4.642;6.129;5.346;11.573
1494027578;13.480;4.608;6.128;5.358;11.388
1494027583;13.492;4.615;6.125;5.356;11.437
1494027588;13.626;4.668;6.128;5.349;11.395
1494027593;13.497;4.616;6.128;5.365;11.523
1494027599;13.490;4.614;6.123;5.356;11.424
1494027604;13.626;4.667;6.135;5.356;11.440
1494027609;13.434;4.600;6.153;5.349;11.536
1494027614;13.494;4.614;6.132;5.355;11.407
1494027619;13.489;4.616;6.130;5.356;11.437
1494027624;13.626;4.667;6.123;5.351;11.446
1494027629;13.483;4.611;6.117;5.360;11.573
1494027634;13.494;4.616;6.128;5.355;11.436
1494027639;13.624;4.662;6.162;5.360;11.410
1494027644;13.482;4.606;6.121;5.351;11.570
1494027649;13.497;4.617;6.113;5.356;11.442
1494027654;13.626;4.615;6.133;5.356;11.433
1494027659;13.574;4.662;6.131;5.350;11.570
1494027664;13.494;4.615;6.132;5.359;11.419
1494027669;13.496;4.616;6.123;5.371;11.416
1494027674;13.623;4.666;6.132;5.356;11.438
1494027679;13.497;4.608;6.126;5.350;11.579
1494027684;13.497;4.617;6.123;5.358;11.441
1494027689;13.611;4.615;6.129;5.358;11.429
1494027694;13.467;4.666;6.125;5.345;11.577
1494027699;13.497;4.617;6.125;5.359;11.416
1494027704;13.481;4.611;6.134;5.357;11.440
1494027709;13.624;4.667;6.129;5.347;11.437
1494027715;13.497;4.613;6.122;5.345;11.580
1494027720;13.456;4.610;6.141;5.360;11.432
1494027725;13.623;4.653;6.131;5.357;11.448
1494027730;13.471;4.665;6.123;5.345;11.583
1494027735;13.484;4.611;6.124;5.354;11.419
1494027740;13.493;4.615;6.123;5.355;11.446
1494027745;13.626;4.668;6.121;5.348;11.442
1494027750;13.497;4.612;6.142;5.359;11.551
1494027755;13.493;4.614;6.132;5.357;11.439
1494027760;13.626;4.667;6.124;5.355;11.444
1494027765;13.454;4.618;6.136;5.351;11.557
1494027770;13.493;4.614;6.119;5.354;11.418
1494027775;13.495;4.615;6.131;5.354;11.441
1494027780;13.626;4.668;6.138;5.363;11.387
1494027785;13.494;4.615;6.134;5.360;11.575
1494027790;13.496;4.616;6.131;5.357;11.446
1494027795;13.609;4.660;6.138;5.355;11.443
1494027800;13.478;4.604;6.127;5.346;11.582
1494027805;13.497;4.617;6.124;5.358;11.441
1494027810;13.565;4.615;6.128;5.355;11.411
1494027815;13.612;4.665;6.131;5.349;11.475
1494027820;13.497;4.617;6.130;5.360;11.515
1494027825;13.497;4.613;6.183;5.366;11.421
1494027830;13.623;4.666;6.129;5.356;11.442
1494027836;13.490;4.606;6.122;5.346;11.584
1494027841;13.497;4.618;6.122;5.359;11.441
1494027846;13.584;4.611;6.133;5.357;11.444
1494027851;13.627;4.664;6.122;5.346;11.582
1494027856;13.497;4.617;6.129;5.365;11.514
1494027861;13.493;4.615;6.124;5.357;11.438
1494027866;13.626;4.666;6.127;5.353;11.446
1494027871;13.484;4.605;6.132;5.348;11.583
1494027876;13.480;4.611;6.122;5.358;11.428
1494027881;13.596;4.613;6.132;5.355;11.448
1494027886;13.626;4.666;6.134;5.345;11.577
1494027891;13.486;4.612;6.120;5.360;11.531
1494027896;13.483;4.610;6.134;5.367;11.344
1494027901;13.615;4.665;6.127;5.354;11.437
1494027906;13.460;4.600;6.141;5.349;11.556
1494027911;13.494;4.616;6.132;5.357;11.440
1494027916;13.586;4.611;6.132;5.359;11.406
1494027921;13.515;4.664;6.134;5.345;11.573
1494027926;13.497;4.616;6.122;5.357;11.412
1494027931;13.485;4.611;6.133;5.359;11.441
1494027936;13.623;4.665;6.125;5.360;11.435
1494027941;13.497;4.605;6.125;5.346;11.577
1494027946;13.497;4.611;6.177;5.357;11.416
1494027952;13.623;4.614;6.134;5.358;11.428
1494027957;13.471;4.667;6.125;5.349;11.578
1494027962;13.460;4.610;6.135;5.361;11.399
1494027967;13.493;4.618;6.132;5.355;11.431
1494027972;13.626;4.671;6.133;5.352;11.433
1494027977;13.497;4.613;6.116;5.352;11.545
1494027982;13.494;4.617;6.130;5.354;11.432
1494027987;13.626;4.654;6.127;5.355;11.443
1494027992;13.469;4.664;6.148;5.351;11.540
1494027997;13.494;4.619;6.113;5.354;11.401
1494028002;13.496;4.620;6.121;5.354;11.433
1494028007;13.626;4.672;6.131;5.348;11.437
1494028012;13.483;4.616;6.128;5.354;11.570
1494028017;13.497;4.619;6.118;5.353;11.433
1494028022;13.626;4.647;6.129;5.372;11.392
