1493989203;13.445;4.626;6.120;5.328;11.635
1493989208;13.466;4.624;6.131;5.331;11.485
1493989213;13.448;4.621;6.127;5.330;11.497
1493989218;13.603;4.676;6.122;5.321;11.589
1493989223;13.471;4.625;6.117;5.332;11.685
1493989228;13.466;4.625;6.120;5.329;11.511
1493989233;13.602;4.677;6.128;5.331;11.509
1493989238;13.453;4.610;6.130;5.322;11.673
1493989243;13.456;4.621;6.143;5.332;11.499
1493989249;13.599;4.624;6.123;5.332;11.505
1493989254;13.444;4.676;6.132;5.320;11.672
1493989259;13.471;4.624;6.125;5.332;11.550
1493989264;13.470;4.624;6.118;5.332;11.513
1493989269;13.594;4.673;6.123;5.336;11.507
1493989274;13.454;4.609;6.131;5.328;11.664
1493989279;13.467;4.624;6.118;5.332;11.513
1493989284;13.602;4.625;6.121;5.331;11.506
1493989289;13.466;4.677;6.124;5.325;11.677
1493989294;13.471;4.626;6.131;5.335;11.484
1493989299;13.455;4.619;6.143;5.337;11.435
1493989304;13.575;4.666;6.137;5.326;11.486
1493989309;13.467;4.622;6.121;5.321;11.672
1493989314;13.470;4.626;6.132;5.335;11.519
1493989319;13.602;4.677;6.133;5.333;11.512
1493989324;13.445;4.647;6.126;5.326;11.682
1493989329;13.470;4.626;6.137;5.337;11.444
1493989334;13.448;4.616;6.135;5.341;11.485
1493989339;13.599;4.675;6.125;5.328;11.541
1493989344;13.471;4.625;6.132;5.338;11.672
1493989349;13.470;4.625;6.134;5.336;11.515
1493989354;13.602;4.676;6.125;5.336;11.508
1493989359;13.466;4.615;6.133;5.328;11.675
1493989365;13.456;4.617;6.127;5.341;11.449
1493989370;13.599;4.622;6.118;5.335;11.507
1493989375;13.509;4.674;6.133;5.328;11.675
1493989380;13.471;4.624;6.132;5.337;11.482
1493989385;13.469;4.625;6.134;5.335;11.517
1493989390;13.602;4.676;6.120;5.331;11.512
1493989395;13.453;4.611;6.154;5.333;11.626
1493989400;13.430;4.611;6.172;5.337;11.500
1493989405;13.599;4.659;6.115;5.335;11.451
1493989410;13.432;4.668;6.139;5.327;11.664
1493989415;13.467;4.622;6.132;5.332;11.485
1493989420;13.465;4.623;6.124;5.332;11.518
1493989425;13.602;4.674;6.118;5.323;11.619
1493989430;13.471;4.624;6.125;5.337;11.657
1493989435;13.464;4.622;6.127;5.330;11.516
1493989440;13.572;4.667;6.123;5.330;11.496
1493989445;13.467;4.612;6.134;5.325;11.668
1493989450;13.470;4.623;6.119;5.332;11.515
1493989455;13.602;4.623;6.127;5.334;11.519
1493989460;13.469;4.674;6.132;5.326;11.681
1493989465;13.452;4.618;6.122;5.337;11.489
1493989470;13.461;4.621;6.160;5.342;11.484
1493989475;13.599;4.673;6.121;5.327;11.516
1493989481;13.470;4.622;6.124;5.325;11.679
1493989486;13.470;4.624;6.119;5.337;11.514
1493989491;13.602;4.675;6.117;5.335;11.517
1493989496;13.427;4.643;6.127;5.326;11.678
1493989501;13.467;4.622;6.119;5.339;11.451
1493989506;13.465;4.623;6.133;5.332;11.510
1493989511;13.602;4.676;6.124;5.323;11.489
1493989516;13.471;4.625;6.127;5.336;11.682
1493989521;13.470;4.625;6.130;5.332;11.526
1493989526;13.584;4.671;6.122;5.336;11.471
1493989531;13.452;4.614;6.126;5.325;11.675
1493989536;13.453;4.620;6.135;5.332;11.513
1493989541;13.598;4.626;6.132;5.335;11.524
1493989546;13.565;4.677;6.128;5.327;11.680
1493989551;13.470;4.626;6.119;5.337;11.486
1493989556;13.433;4.618;6.134;5.339;11.493
1493989561;13.599;4.676;6.121;5.332;11.514
1493989566;13.453;4.610;6.124;5.324;11.670
1493989571;13.467;4.625;6.135;5.335;11.517
1493989576;13.594;4.627;6.124;5.337;11.522
1493989581;13.593;4.678;6.123;5.325;11.676
1493989586;13.470;4.626;6.127;5.348;11.478
1493989592;13.466;4.626;6.133;5.335;11.515
1493989597;13.578;4.672;6.130;5.340;11.492
1493989602;13.467;4.617;6.128;5.327;11.682
1493989607;13.470;4.627;6.125;5.335;11.522
1493989612;13.602;4.638;6.130;5.333;11.522
1493989617;13.443;4.677;6.131;5.319;11.639
1493989622;13.456;4.626;6.131;5.330;11.477
1493989627;13.469;4.625;6.163;5.338;11.439
1493989632;13.599;4.678;6.132;5.325;11.508
1493989637;13.470;4.628;6.123;5.333;11.681
1493989642;13.470;4.628;6.125;5.334;11.520
1493989647;13.602;4.678;6.131;5.331;11.524
1493989652;13.427;4.613;6.134;5.324;11.681
1493989657;13.467;4.626;6.123;5.331;11.491
1493989662;13.469;4.623;6.122;5.335;11.528
1493989667;13.602;4.678;6.121;5.323;11.612
1493989672;13.470;4.627;6.119;5.333;11.687
1493989677;13.470;4.628;6.130;5.333;11.524
1493989682;13.587;4.674;6.130;5.335;11.518
1493989687;13.462;4.616;6.126;5.324;11.685
1493989692;13.453;4.621;6.134;5.330;11.516
1493989697;13.599;4.628;6.133;5.331;11.534
1493989702;13.499;4.680;6.130;5.326;11.684
1493989708;13.470;4.629;6.122;5.336;11.492
1493989713;13.449;4.622;6.126;5.336;11.493
1493989718;13.599;4.678;6.125;5.324;11.515
1493989723;13.453;4.620;6.124;5.324;11.662
1493989728;13.467;4.627;6.126;5.333;11.532
1493989733;13.602;4.678;6.129;5.330;11.527
1493989738;13.444;4.631;6.127;5.322;11.687
1493989743;13.469;4.619;6.129;5.334;11.470
1493989748;13.465;4.626;6.132;5.335;11.512
1493989753;13.584;4.672;6.134;5.330;11.571
1493989758;13.467;4.626;6.123;5.333;11.689
1493989763;13.469;4.628;6.128;5.331;11.531
1493989768;13.602;4.679;6.120;5.331;11.530
1493989773;13.457;4.617;6.121;5.330;11.580
1493989778;13.466;4.627;6.128;5.335;11.528
1493989783;13.576;4.615;6.123;5.339;11.509
1493989788;13.574;4.677;6.119;5.322;11.684
1493989793;13.470;4.628;6.135;5.334;11.521
1493989798;13.469;4.628;6.131;5.330;11.528
1493989803;13.602;4.678;6.120;5.329;11.505
1493989808;13.452;4.613;6.130;5.325;11.681
1493989813;13.469;4.628;6.128;5.340;11.491
1493989818;13.598;4.626;6.122;5.330;11.514
1493989824;13.443;4.679;6.122;5.318;11.682
1493989829;13.470;4.628;6.124;5.332;11.493
1493989834;13.469;4.629;6.129;5.335;11.524
1493989839;13.587;4.672;6.130;5.322;11.507
1493989844;13.467;4.625;6.132;5.329;11.675
1493989849;13.451;4.623;6.118;5.334;11.522
1493989854;13.602;4.679;6.135;5.335;11.526
1493989859;13.444;4.624;6.130;5.323;11.685
1493989864;13.469;4.626;6.133;5.333;11.490
1493989869;13.452;4.620;6.118;5.336;11.522
1493989874;13.599;4.675;6.121;5.326;11.680
1493989879;13.456;4.620;6.136;5.340;11.639
1493989884;13.466;4.625;6.124;5.334;11.519
1493989889;13.602;4.676;6.115;5.333;11.525
1493989894;13.465;4.615;6.119;5.326;11.679
1493989899;13.455;4.620;6.176;5.340;11.510
1493989904;13.598;4.623;6.126;5.335;11.508
1493989909;13.492;4.670;6.133;5.328;11.650
1493989914;13.467;4.625;6.118;5.337;11.488
1493989919;13.468;4.626;6.120;5.336;11.522
1493989924;13.602;4.676;6.132;5.331;11.516
1493989929;13.470;4.619;6.125;5.354;11.649
1493989935;13.466;4.624;6.121;5.335;11.518
1493989940;13.587;4.651;6.126;5.340;11.488
1493989945;13.440;4.675;6.130;5.326;11.675
1493989950;13.465;4.625;6.130;5.333;11.496
1493989955;13.468;4.625;6.119;5.337;11.520
1493989960;13.602;4.677;6.131;5.326;11.470
1493989965;13.455;4.625;6.117;5.337;11.674
1493989970;13.469;4.627;6.118;5.341;11.487
1493989975;13.598;4.676;6.126;5.332;11.524
1493989980;13.452;4.615;6.120;5.323;11.679
1493989985;13.470;4.626;6.124;5.331;11.519
1493989990;13.556;4.626;6.122;5.334;11.526
1493989995;13.584;4.671;6.139;5.326;11.661
1493990000;13.453;4.618;6.136;5.342;11.577
1493990005;13.458;4.624;6.129;5.333;11.515
1493990010;13.585;4.671;6.133;5.335;11.497
1493990015;13.466;4.616;6.139;5.328;11.680
1493990020;13.470;4.625;6.120;5.335;11.507
1493990025;13.602;4.624;6.118;5.333;11.521
1493990030;13.443;4.677;6.123;5.322;11.680
1493990035;13.455;4.618;6.131;5.334;11.496
1493990040;13.436;4.618;6.123;5.337;11.510
1493990046;13.599;4.675;6.121;5.325;11.512
1493990051;13.470;4.624;6.130;5.322;11.682
1493990056;13.469;4.627;6.132;5.334;11.521
1493990061;13.601;4.678;6.131;5.333;11.514
1493990066;13.432;4.657;6.121;5.327;11.671
1493990071;13.465;4.617;6.128;5.338;11.427
1493990076;13.465;4.624;6.132;5.331;11.519
1493990081;13.601;4.677;6.119;5.323;11.517
1493990086;13.470;4.626;6.124;5.336;11.680
1493990091;13.469;4.627;6.129;5.337;11.522
1493990096;13.584;4.670;6.119;5.337;11.512
1493990101;13.447;4.614;6.137;5.344;11.661
1493990106;13.466;4.625;6.125;5.337;11.521
1493990111;13.534;4.626;6.121;5.336;11.521
1493990116;13.601;4.677;6.134;5.327;11.681
1493990121;13.470;4.627;6.130;5.339;11.616
1493990126;13.469;4.624;6.164;5.344;11.496
1493990131;13.598;4.677;6.120;5.341;11.484
1493990136;13.456;4.616;6.126;5.329;11.671
1493990141;13.469;4.627;6.137;5.337;11.512
1493990146;13.601;4.644;6.126;5.335;11.515
1493990151;13.443;4.676;6.128;5.326;11.679
1493990156;13.470;4.626;6.122;5.337;11.479
1493990162;13.464;4.624;6.123;5.336;11.517
1493990167;13.584;4.672;6.125;5.329;11.523
1493990172;13.467;4.620;6.130;5.326;11.679
1493990177;13.469;4.628;6.136;5.339;11.519
1493990182;13.601;4.658;6.133;5.338;11.518
1493990187;13.443;4.678;6.133;5.329;11.687
1493990192;13.452;4.621;6.130;5.338;11.479
1493990197;13.450;4.621;6.133;5.338;11.524
1493990202;13.598;4.677;6.125;5.327;11.531
1493990207;13.470;4.627;6.135;5.341;11.689
1493990212;13.469;4.627;6.121;5.335;11.526
1493990217;13.601;4.677;6.126;5.333;11.528
1493990222;13.432;4.609;6.130;5.325;11.689
1493990227;13.449;4.620;6.127;5.334;11.486
1493990232;13.529;4.624;6.135;5.331;11.524
1493990237;13.601;4.677;6.130;5.322;11.683
1493990242;13.470;4.626;6.119;5.333;11.604
1493990247;13.469;4.627;6.121;5.336;11.525
1493990252;13.581;4.672;6.139;5.334;11.466
1493990257;13.444;4.610;6.140;5.327;11.665
1493990262;13.466;4.625;6.135;5.335;11.516
1493990267;13.601;4.628;6.123;5.335;11.524
1493990272;13.442;4.677;6.133;5.326;11.682
1493990278;13.470;4.626;6.125;5.333;11.486
1493990283;13.433;4.620;6.136;5.339;11.505
1493990288;13.590;4.663;6.131;5.340;11.502
1493990293;13.466;4.615;6.128;5.326;11.672
1493990298;13.469;4.627;6.134;5.333;11.522
1493990303;13.601;4.625;6.136;5.335;11.520
1493990308;13.442;4.676;6.128;5.326;11.680
1493990313;13.469;4.622;6.133;5.354;11.435
1493990318;13.458;4.625;6.139;5.343;11.490
1493990323;13.598;4.676;6.121;5.324;11.500
1493990328;13.469;4.625;6.132;5.329;11.682
1493990333;13.469;4.625;6.120;5.334;11.514
1493990338;13.602;4.677;6.130;5.335;11.514
1493990343;13.444;4.615;6.134;5.325;11.661
1493990348;13.454;4.620;6.119;5.341;11.389
1493990353;13.467;4.626;6.134;5.338;11.516
1493990358;13.601;4.678;6.126;5.328;11.676
1493990363;13.469;4.625;6.133;5.337;11.662
1493990368;13.469;4.626;6.134;5.334;11.512
1493990373;13.601;4.678;6.127;5.335;11.520
1493990378;13.454;4.609;6.127;5.325;11.664
1493990383;13.458;4.621;6.122;5.334;11.514
1493990388;13.601;4.627;6.135;5.337;11.513
1493990394;13.474;4.678;6.133;5.330;11.677
1493990399;13.469;4.626;6.122;5.338;11.482
1493990404;13.469;4.625;6.118;5.336;11.517
1493990409;13.584;4.671;6.133;5.343;11.474
1493990414;13.432;4.608;6.127;5.331;11.658
1493990419;13.466;4.625;6.118;5.340;11.516
1493990424;13.601;4.645;6.125;5.339;11.510
1493990429;13.443;4.677;6.127;5.330;11.673
1493990434;13.469;4.626;6.128;5.338;11.489
1493990439;13.432;4.619;6.123;5.339;11.485
1493990444;13.584;4.670;6.127;5.331;11.484
1493990449;13.466;4.626;6.139;5.340;11.670
1493990454;13.469;4.627;6.128;5.340;11.521
1493990459;13.601;4.677;6.128;5.336;11.515
1493990464;13.448;4.616;6.130;5.328;11.670
1493990469;13.469;4.620;6.138;5.339;11.476
1493990474;13.519;4.617;6.127;5.339;11.500
1493990479;13.598;4.675;6.121;5.328;11.669
1493990484;13.469;4.627;6.124;5.338;11.532
1493990489;13.469;4.626;6.119;5.336;11.516
1493990494;13.601;4.678;6.126;5.338;11.514
1493990499;13.469;4.616;6.132;5.345;11.656
1493990504;13.465;4.621;6.151;5.339;11.453
1493990510;13.598;4.636;6.123;5.333;11.510
1493990515;13.442;4.677;6.132;5.325;11.678
1493990520;13.469;4.626;6.134;5.336;11.482
1493990525;13.468;4.626;6.132;5.335;11.517
1493990530;13.601;4.678;6.120;5.326;11.474
1493990535;13.452;4.620;6.122;5.348;11.647
1493990540;13.466;4.623;6.123;5.335;11.510
1493990545;13.601;4.674;6.134;5.335;11.512
1493990550;13.443;4.641;6.119;5.329;11.673
1493990555;13.469;4.626;6.120;5.338;11.487
1493990560;13.465;4.625;6.126;5.337;11.505
1493990565;13.584;4.669;6.147;5.327;11.571
1493990570;13.452;4.620;6.131;5.340;11.664
1493990575;13.466;4.624;6.120;5.336;11.516
1493990580;13.601;4.677;6.122;5.337;11.510
1493990585;13.469;4.615;6.138;5.329;11.673
1493990590;13.469;4.626;6.130;5.337;11.518
1493990595;13.593;4.621;6.134;5.337;11.512
1493990600;13.438;4.669;6.138;5.333;11.624
1493990605;13.452;4.620;6.122;5.339;11.476
1493990610;13.455;4.619;6.127;5.338;11.484
1493990615;13.598;4.675;6.124;5.342;11.502
1493990620;13.469;4.614;6.131;5.329;11.672
1493990626;13.469;4.624;6.118;5.335;11.517
1493990631;13.601;4.621;6.135;5.336;11.509
1493990636;13.425;4.667;6.132;5.332;11.632
1493990641;13.465;4.617;6.136;5.344;11.453
1493990646;13.465;4.622;6.118;5.338;11.507
1493990651;13.601;4.675;6.125;5.340;11.513
1493990656;13.469;4.613;6.135;5.328;11.676
1493990661;13.469;4.622;6.123;5.334;11.515
1493990666;13.566;4.615;6.131;5.338;11.480
1493990671;13.439;4.673;6.129;5.339;11.646
1493990676;13.466;4.623;6.127;5.335;11.480
1493990681;13.468;4.624;6.131;5.337;11.515
1493990686;13.601;4.676;6.125;5.329;11.513
1493990691;13.469;4.624;6.134;5.335;11.670
1493990696;13.469;4.623;6.133;5.341;11.476
1493990701;13.598;4.674;6.129;5.337;11.461
1493990706;13.428;4.611;6.132;5.327;11.667
1493990711;13.469;4.623;6.119;5.336;11.491
1493990716;13.505;4.625;6.125;5.339;11.516
1493990721;13.601;4.676;6.131;5.328;11.632
1493990726;13.469;4.623;6.120;5.337;11.649
1493990731;13.454;4.622;6.119;5.337;11.512
1493990736;13.583;4.668;6.120;5.334;11.503
1493990742;13.468;4.614;6.130;5.327;11.672
1493990747;13.469;4.625;6.130;5.338;11.501
1493990752;13.601;4.625;6.136;5.336;11.513
1493990757;13.442;4.675;6.120;5.325;11.676
1493990762;13.455;4.619;6.132;5.336;11.481
1493990767;13.454;4.618;6.139;5.338;11.510
1493990772;13.597;4.673;6.121;5.337;11.518
1493990777;13.469;4.614;6.128;5.326;11.675
1493990782;13.469;4.624;6.134;5.335;11.510
1493990787;13.601;4.624;6.120;5.337;11.517
1493990792;13.434;4.670;6.129;5.334;11.640
1493990797;13.448;4.617;6.136;5.340;11.456
1493990802;13.465;4.622;6.136;5.336;11.515
1493990807;13.601;4.675;6.135;5.327;11.511
1493990812;13.469;4.621;6.118;5.324;11.671
1493990817;13.469;4.624;6.126;5.338;11.515
1493990822;13.563;4.664;6.131;5.340;11.461
1493990827;13.420;4.651;6.130;5.331;11.656
1493990832;13.466;4.622;6.136;5.336;11.497
1493990837;13.467;4.624;6.133;5.336;11.518
1493990842;13.601;4.675;6.125;5.330;11.477
1493990847;13.469;4.622;6.128;5.337;11.674
1493990852;13.466;4.616;6.133;5.341;11.493
1493990858;13.597;4.670;6.126;5.342;11.374
1493990863;13.448;4.612;6.121;5.330;11.676
1493990868;13.469;4.623;6.135;5.336;11.512
1493990873;13.601;4.624;6.132;5.337;11.514
1493990878;13.553;4.675;6.122;5.329;11.678
1493990883;13.469;4.625;6.129;5.357;11.515
1493990888;13.465;4.622;6.134;5.341;11.512
1493990893;13.584;4.669;6.116;5.338;11.505
1493990898;13.464;4.612;6.124;5.328;11.676
1493990903;13.469;4.624;6.135;5.336;11.510
1493990908;13.601;4.624;6.136;5.339;11.519
1493990913;13.567;4.675;6.131;5.331;11.650
1493990918;13.452;4.619;6.135;5.340;11.472
1493990923;13.450;4.617;6.128;5.336;11.516
1493990928;13.598;4.674;6.133;5.338;11.519
1493990933;13.469;4.614;6.135;5.326;11.678
1493990938;13.469;4.625;6.120;5.338;11.515
1493990943;13.601;4.639;6.128;5.339;11.520
1493990948;13.424;4.669;6.131;5.329;11.674
1493990953;13.454;4.618;6.124;5.339;11.469
1493990958;13.465;4.623;6.122;5.336;11.516
1493990963;13.601;4.675;6.119;5.327;11.523
1493990968;13.469;4.625;6.134;5.336;11.680
1493990974;13.468;4.624;6.124;5.335;11.515
1493990979;13.583;4.669;6.132;5.337;11.509
1493990984;13.425;4.605;6.142;5.329;11.637
1493990989;13.466;4.622;6.121;5.337;11.507
1493990994;13.524;4.624;6.122;5.339;11.522
1493990999;13.601;4.674;6.132;5.327;11.681
1493991004;13.469;4.623;6.134;5.338;11.629
1493991009;13.446;4.616;6.131;5.342;11.470
1493991014;13.580;4.664;6.138;5.337;11.478
1493991019;13.466;4.610;6.130;5.326;11.678
1493991024;13.469;4.622;6.140;5.334;11.512
1493991029;13.601;4.622;6.133;5.333;11.522
1493991034;13.442;4.674;6.125;5.324;11.693
1493991039;13.459;4.609;6.125;5.342;11.475
1493991044;13.465;4.619;6.157;5.337;11.464
1493991049;13.598;4.673;6.127;5.324;11.515
1493991054;13.469;4.621;6.122;5.324;11.687
1493991059;13.452;4.617;6.136;5.337;11.496
1493991064;13.598;4.660;6.116;5.333;11.518
1493991069;13.443;4.663;6.139;5.336;11.650
1493991074;13.466;4.622;6.128;5.343;11.446
1493991079;13.458;4.623;6.130;5.337;11.526
1493991084;13.600;4.674;6.119;5.328;11.493
1493991090;13.469;4.623;6.130;5.341;11.678
1493991095;13.468;4.622;6.134;5.335;11.516
1493991100;13.601;4.673;6.128;5.334;11.505
1493991105;13.428;4.611;6.124;5.328;11.676
1493991110;13.451;4.618;6.136;5.340;11.505
1493991115;13.523;4.622;6.125;5.339;11.517
1493991120;13.600;4.672;6.133;5.327;11.665
1493991125;13.469;4.621;6.134;5.339;11.682
1493991130;13.468;4.622;6.120;5.336;11.516
1493991135;13.584;4.668;6.140;5.341;11.519
1493991140;13.452;4.605;6.134;5.331;11.676
1493991145;13.466;4.621;6.133;5.339;11.519
1493991150;13.600;4.619;6.131;5.337;11.510
1493991155;13.441;4.671;6.131;5.329;11.679
1493991160;13.469;4.622;6.124;5.340;11.497
1493991165;13.450;4.616;6.130;5.341;11.472
1493991170;13.583;4.666;6.134;5.326;11.500
1493991175;13.466;4.620;6.137;5.333;11.679
1493991180;13.468;4.622;6.125;5.340;11.524
1493991185;13.600;4.671;6.117;5.336;11.514
1493991190;13.443;4.619;6.118;5.328;11.676
1493991195;13.441;4.616;6.126;5.344;11.468
1493991200;13.460;4.613;6.132;5.344;11.475
1493991206;13.588;4.664;6.132;5.328;11.664
1493991211;13.450;4.615;6.134;5.348;11.602
1493991216;13.465;4.619;6.126;5.338;11.522
1493991221;13.600;4.671;6.124;5.334;11.517
1493991226;13.468;4.611;6.130;5.330;11.678
1493991231;13.469;4.621;6.129;5.337;11.524
1493991236;13.577;4.613;6.127;5.340;11.504
1493991241;13.464;4.669;6.144;5.336;11.654
1493991246;13.465;4.619;6.128;5.336;11.497
1493991251;13.468;4.621;6.119;5.334;11.525
1493991256;13.600;4.672;6.128;5.338;11.519
1493991261;13.469;4.611;6.128;5.327;11.679
1493991266;13.461;4.610;6.128;5.345;11.497
1493991271;13.597;4.637;6.133;5.345;11.489
1493991276;13.428;4.670;6.122;5.330;11.673
1493991281;13.469;4.621;6.124;5.338;11.488
1493991286;13.467;4.620;6.137;5.340;11.517
1493991291;13.600;4.671;6.131;5.328;11.517
1493991296;13.469;4.620;6.132;5.354;11.645
1493991301;13.465;4.619;6.118;5.337;11.515
1493991306;13.583;4.666;6.136;5.337;11.510
1493991311;13.442;4.610;6.130;5.327;11.679
1493991316;13.469;4.621;6.119;5.334;11.502
1493991322;13.526;4.621;6.120;5.337;11.523
1493991327;13.600;4.671;6.132;5.326;11.603
1493991332;13.455;4.616;6.126;5.336;11.547
1493991337;13.450;4.617;6.131;5.339;11.500
1493991342;13.597;4.673;6.135;5.339;11.517
1493991347;13.469;4.613;6.131;5.331;11.678
1493991352;13.469;4.622;6.123;5.340;11.510
1493991357;13.601;4.620;6.122;5.339;11.512
1493991362;13.424;4.666;6.128;5.331;11.650
1493991367;13.449;4.614;6.131;5.337;11.446
1493991372;13.464;4.620;6.122;5.338;11.509
1493991377;13.600;4.672;6.119;5.329;11.519
1493991382;13.468;4.620;6.129;5.328;11.674
1493991387;13.468;4.623;6.137;5.341;11.512
1493991392;13.582;4.667;6.127;5.341;11.488
1493991397;13.421;4.640;6.133;5.334;11.656
1493991402;13.465;4.621;6.127;5.337;11.494
1493991407;13.467;4.622;6.122;5.336;11.519
1493991412;13.600;4.672;6.126;5.327;11.538
1493991417;13.468;4.621;6.129;5.337;11.680
1493991422;13.459;4.606;6.126;5.339;11.511
1493991427;13.580;4.664;6.132;5.333;11.504
1493991433;13.457;4.610;6.120;5.321;11.682
1493991438;13.468;4.622;6.120;5.335;11.516
1493991443;13.601;4.622;6.117;5.337;11.531
1493991448;13.529;4.675;6.122;5.329;11.690
1493991453;13.468;4.623;6.133;5.345;11.527
1493991458;13.464;4.618;6.135;5.341;11.504
1493991463;13.597;4.672;6.124;5.341;11.515
1493991468;13.468;4.612;6.125;5.327;11.680
1493991473;13.468;4.621;6.118;5.333;11.515
1493991478;13.600;4.646;6.135;5.335;11.521
1493991483;13.442;4.672;6.133;5.323;11.677
1493991488;13.454;4.617;6.141;5.345;11.444
1493991493;13.464;4.621;6.118;5.332;11.522
1493991498;13.600;4.673;6.118;5.323;11.518
1493991503;13.468;4.620;6.128;5.328;11.684
1493991508;13.468;4.622;6.124;5.334;11.528
1493991513;13.601;4.673;6.122;5.332;11.525
1493991518;13.411;4.626;6.135;5.326;11.668
1493991523;13.454;4.620;6.134;5.331;11.502
1493991528;13.462;4.621;6.124;5.331;11.520
1493991533;13.600;4.672;6.120;5.322;11.646
1493991538;13.468;4.623;6.129;5.336;11.693
1493991543;13.468;4.622;6.122;5.334;11.521
1493991548;13.592;4.657;6.133;5.337;11.505
1493991554;13.449;4.609;6.123;5.325;11.675
1493991559;13.468;4.622;6.117;5.335;11.528
1493991564;13.601;4.620;6.123;5.332;11.520
1493991569;13.486;4.671;6.131;5.322;11.697
1493991574;13.468;4.621;6.132;5.335;11.503
1493991579;13.467;4.622;6.126;5.345;11.474
1493991584;13.583;4.667;6.119;5.331;11.518
1493991589;13.468;4.614;6.135;5.323;11.685
1493991594;13.468;4.621;6.135;5.335;11.520
1493991599;13.601;4.660;6.135;5.334;11.531
1493991604;13.442;4.667;6.131;5.325;11.687
1493991609;13.468;4.620;6.118;5.334;11.387
1493991614;13.449;4.614;6.123;5.335;11.517
1493991619;13.600;4.673;6.123;5.326;11.485
1493991624;13.468;4.622;6.126;5.336;11.690
1493991629;13.468;4.622;6.119;5.333;11.525
1493991634;13.601;4.672;6.134;5.332;11.526
1493991639;13.443;4.611;6.131;5.325;11.695
1493991644;13.454;4.617;6.142;5.336;11.507
1493991649;13.457;4.620;6.136;5.334;11.523
1493991654;13.600;4.673;6.130;5.326;11.674
1493991659;13.468;4.622;6.129;5.336;11.714
1493991664;13.468;4.622;6.127;5.333;11.523
1493991670;13.601;4.674;6.131;5.335;11.523
1493991675;13.442;4.604;6.138;5.330;11.671
1493991680;13.465;4.623;6.118;5.336;11.511
1493991685;13.600;4.624;6.119;5.336;11.524
1493991690;13.492;4.676;6.119;5.327;11.696
1493991695;13.468;4.625;6.120;5.337;11.498
1493991700;13.467;4.624;6.122;5.336;11.519
1493991705;13.580;4.666;6.130;5.342;11.505
1493991710;13.465;4.613;6.132;5.326;11.697
1493991715;13.468;4.624;6.120;5.333;11.520
1493991720;13.600;4.653;6.119;5.333;11.525
1493991725;13.442;4.674;6.119;5.324;11.688
1493991730;13.468;4.624;6.119;5.332;11.491
1493991735;13.467;4.624;6.144;5.343;11.472
1493991740;13.583;4.670;6.132;5.327;11.507
1493991745;13.465;4.623;6.136;5.337;11.688
1493991750;13.468;4.624;6.120;5.335;11.521
1493991755;13.600;4.676;6.125;5.334;11.525
1493991760;13.444;4.614;6.133;5.324;11.691
1493991765;13.468;4.625;6.121;5.335;11.502
1493991770;13.499;4.618;6.124;5.338;11.504
1493991775;13.597;4.673;6.122;5.322;11.694
1493991780;13.469;4.625;6.134;5.333;11.548
1493991786;13.467;4.624;6.136;5.330;11.525
1493991791;13.600;4.675;6.123;5.333;11.523
1493991796;13.469;4.615;6.141;5.324;11.699
1493991801;13.447;4.617;6.129;5.337;11.487
1493991806;13.586;4.616;6.135;5.338;11.511
1493991811;13.408;4.665;6.166;5.337;11.671
1493991816;13.459;4.622;6.117;5.331;11.493
1493991821;13.467;4.624;6.123;5.331;11.523
1493991826;13.600;4.675;6.124;5.322;11.521
1493991831;13.468;4.625;6.133;5.331;11.687
1493991836;13.468;4.624;6.120;5.336;11.505
1493991841;13.586;4.675;6.121;5.334;11.508
1493991846;13.424;4.648;6.133;5.327;11.681
1493991851;13.465;4.626;6.133;5.335;11.491
1493991856;13.466;4.625;6.129;5.330;11.523
1493991861;13.600;4.676;6.119;5.322;11.528
1493991866;13.468;4.625;6.136;5.336;11.695
1493991871;13.453;4.618;6.131;5.333;11.518
1493991876;13.582;4.671;6.130;5.335;11.525
1493991881;13.442;4.615;6.121;5.326;11.683
1493991886;13.468;4.627;6.123;5.334;11.512
1493991891;13.544;4.626;6.133;5.336;11.516
1493991896;13.600;4.677;6.121;5.327;11.694
1493991902;13.447;4.619;6.144;5.338;11.472
1493991907;13.450;4.618;6.134;5.337;11.501
1493991912;13.597;4.674;6.126;5.333;11.516
1493991917;13.469;4.615;6.133;5.324;11.691
1493991922;13.468;4.626;6.120;5.335;11.521
1493991927;13.600;4.622;6.120;5.332;11.523
1493991932;13.411;4.669;6.134;5.328;11.652
1493991937;13.454;4.611;6.144;5.336;11.442
1493991942;13.464;4.624;6.136;5.335;11.519
1493991947;13.600;4.678;6.130;5.326;11.512
1493991952;13.468;4.626;6.127;5.334;11.698
1493991957;13.468;4.626;6.131;5.333;11.515
1493991962;13.600;4.676;6.127;5.346;11.453
1493991967;13.439;4.616;6.130;5.332;11.664
1493991972;13.465;4.622;6.131;5.330;11.498
1493991977;13.467;4.624;6.120;5.331;11.518
1493991982;13.600;4.677;6.132;5.324;11.570
1493991987;13.468;4.625;6.128;5.334;11.698
1493991992;13.468;4.623;6.128;5.331;11.507
1493991997;13.585;4.670;6.127;5.336;11.468
1493992002;13.458;4.613;6.127;5.324;11.687
1493992007;13.468;4.625;6.133;5.335;11.517
1493992013;13.600;4.623;6.126;5.332;11.520
1493992018;13.459;4.674;6.119;5.321;11.692
1493992023;13.468;4.621;6.127;5.332;11.494
