1493978404;13.482;4.615;6.114;5.339;11.563
1493978409;13.496;4.631;6.124;5.349;11.426
1493978414;13.628;4.643;6.125;5.349;11.422
1493978419;13.473;4.681;6.118;5.337;11.558
1493978424;13.498;4.630;6.117;5.346;11.395
1493978429;13.498;4.629;6.118;5.345;11.429
1493978434;13.607;4.676;6.123;5.340;11.378
1493978439;13.496;4.630;6.118;5.344;11.568
1493978444;13.499;4.632;6.119;5.344;11.427
1493978449;13.628;4.684;6.122;5.343;11.431
1493978454;13.474;4.653;6.123;5.334;11.567
1493978459;13.499;4.632;6.118;5.344;11.392
1493978464;13.460;4.624;6.116;5.350;11.391
1493978469;13.625;4.681;6.122;5.336;11.456
1493978475;13.499;4.632;6.122;5.353;11.570
1493978480;13.499;4.633;6.125;5.349;11.424
1493978485;13.628;4.684;6.117;5.350;11.428
1493978490;13.474;4.623;6.125;5.340;11.567
1493978495;13.499;4.631;6.173;5.353;11.397
1493978500;13.520;4.632;6.120;5.345;11.420
1493978505;13.628;4.683;6.120;5.334;11.567
1493978510;13.499;4.632;6.113;5.346;11.605
1493978515;13.498;4.634;6.124;5.345;11.432
1493978520;13.628;4.686;6.111;5.344;11.436
1493978525;13.499;4.624;6.118;5.341;11.481
1493978530;13.488;4.633;6.128;5.349;11.413
1493978535;13.628;4.634;6.117;5.348;11.433
1493978540;13.539;4.686;6.126;5.339;11.567
1493978545;13.498;4.636;6.119;5.347;11.405
1493978550;13.498;4.635;6.124;5.345;11.430
1493978555;13.628;4.687;6.114;5.346;11.428
1493978560;13.482;4.619;6.114;5.341;11.573
1493978565;13.498;4.634;6.134;5.356;11.296
1493978570;13.587;4.656;6.123;5.350;11.428
1493978575;13.470;4.684;6.118;5.339;11.561
1493978580;13.499;4.635;6.117;5.347;11.404
1493978585;13.498;4.635;6.121;5.348;11.428
1493978591;13.628;4.686;6.117;5.339;11.426
1493978596;13.499;4.635;6.119;5.348;11.569
1493978601;13.483;4.628;6.124;5.347;11.401
1493978606;13.625;4.685;6.119;5.346;11.424
1493978611;13.474;4.650;6.124;5.336;11.562
1493978616;13.499;4.634;6.119;5.345;11.405
1493978621;13.497;4.634;6.119;5.343;11.425
1493978626;13.628;4.685;6.122;5.333;11.475
1493978631;13.476;4.621;6.133;5.348;11.540
1493978636;13.495;4.634;6.121;5.342;11.419
1493978641;13.628;4.686;6.116;5.342;11.419
1493978646;13.477;4.625;6.127;5.332;11.564
1493978651;13.498;4.636;6.121;5.343;11.426
1493978656;13.528;4.636;6.122;5.342;11.417
1493978661;13.610;4.677;6.133;5.338;11.549
1493978666;13.495;4.636;6.130;5.348;11.538
1493978671;13.498;4.637;6.121;5.346;11.417
1493978676;13.628;4.688;6.113;5.345;11.423
1493978681;13.497;4.627;6.118;5.334;11.558
1493978686;13.498;4.636;6.117;5.341;11.422
1493978691;13.628;4.632;6.180;5.345;11.400
1493978696;13.581;4.687;6.123;5.332;11.564
1493978701;13.498;4.637;6.116;5.344;11.475
1493978707;13.498;4.638;6.122;5.344;11.421
1493978712;13.628;4.690;6.121;5.346;11.418
1493978717;13.499;4.628;6.124;5.336;11.556
1493978722;13.498;4.638;6.119;5.357;11.351
1493978727;13.624;4.635;6.125;5.346;11.420
1493978732;13.567;4.686;6.125;5.339;11.561
1493978737;13.498;4.635;6.124;5.347;11.468
1493978742;13.498;4.635;6.124;5.346;11.422
1493978747;13.628;4.686;6.125;5.345;11.423
1493978752;13.498;4.625;6.125;5.335;11.570
1493978757;13.481;4.631;6.138;5.346;11.409
1493978762;13.624;4.635;6.117;5.346;11.418
1493978767;13.472;4.679;6.131;5.343;11.555
1493978772;13.495;4.636;6.121;5.350;11.370
1493978777;13.498;4.637;6.122;5.347;11.426
1493978782;13.628;4.687;6.117;5.342;11.417
1493978787;13.485;4.623;6.125;5.342;11.553
1493978792;13.495;4.635;6.116;5.349;11.418
1493978797;13.628;4.659;6.117;5.348;11.421
1493978802;13.473;4.684;6.116;5.335;11.556
1493978807;13.498;4.636;6.117;5.348;11.393
1493978812;13.497;4.637;6.122;5.350;11.422
1493978817;13.607;4.678;6.124;5.335;11.398
1493978823;13.496;4.633;6.126;5.333;11.554
1493978828;13.498;4.637;6.120;5.345;11.413
1493978833;13.628;4.687;6.125;5.348;11.423
1493978838;13.473;4.685;6.118;5.337;11.557
1493978843;13.498;4.636;6.117;5.345;11.392
1493978848;13.489;4.625;6.120;5.350;11.393
1493978853;13.624;4.687;6.115;5.338;11.412
1493978858;13.498;4.638;6.124;5.352;11.557
1493978863;13.498;4.637;6.117;5.348;11.413
1493978868;13.628;4.688;6.114;5.344;11.414
1493978873;13.473;4.634;6.126;5.334;11.560
1493978878;13.498;4.637;6.133;5.360;11.337
1493978883;13.494;4.636;6.114;5.346;11.403
1493978888;13.628;4.689;6.117;5.336;11.408
1493978893;13.497;4.639;6.122;5.349;11.562
1493978898;13.498;4.637;6.124;5.346;11.414
1493978903;13.628;4.688;6.111;5.345;11.421
1493978908;13.483;4.627;6.114;5.333;11.551
1493978913;13.481;4.633;6.120;5.343;11.405
1493978918;13.587;4.637;6.120;5.344;11.416
1493978923;13.627;4.688;6.114;5.337;11.549
1493978928;13.495;4.638;6.123;5.349;11.577
1493978933;13.498;4.637;6.117;5.346;11.424
1493978939;13.628;4.688;6.115;5.343;11.421
1493978944;13.481;4.620;6.122;5.336;11.559
1493978949;13.495;4.633;6.125;5.345;11.420
1493978954;13.627;4.634;6.121;5.347;11.419
1493978959;13.573;4.686;6.118;5.338;11.559
1493978964;13.498;4.636;6.122;5.350;11.393
1493978969;13.497;4.635;6.120;5.346;11.418
1493978974;13.612;4.679;6.130;5.348;11.379
1493978979;13.495;4.623;6.113;5.335;11.557
1493978984;13.497;4.635;6.119;5.346;11.418
1493978989;13.627;4.640;6.120;5.348;11.412
1493978994;13.472;4.686;6.124;5.338;11.568
1493978999;13.498;4.635;6.122;5.349;11.383
1493979004;13.454;4.628;6.132;5.352;11.395
1493979009;13.624;4.683;6.119;5.341;11.403
1493979014;13.498;4.628;6.119;5.335;11.565
1493979019;13.498;4.635;6.117;5.347;11.419
1493979024;13.627;4.659;6.120;5.349;11.418
1493979029;13.472;4.685;6.123;5.339;11.557
1493979034;13.496;4.627;6.136;5.348;11.360
1493979039;13.494;4.632;6.122;5.344;11.424
1493979044;13.627;4.685;6.125;5.335;11.421
1493979049;13.498;4.635;6.120;5.341;11.556
1493979054;13.497;4.636;6.124;5.347;11.420
1493979060;13.627;4.687;6.123;5.347;11.423
1493979065;13.473;4.655;6.121;5.350;11.541
1493979070;13.495;4.633;6.118;5.343;11.400
1493979075;13.496;4.634;6.119;5.347;11.421
1493979080;13.627;4.685;6.116;5.338;11.403
1493979085;13.498;4.636;6.119;5.349;11.564
1493979090;13.497;4.636;6.115;5.347;11.422
1493979095;13.627;4.686;6.122;5.347;11.405
1493979100;13.468;4.620;6.124;5.338;11.557
1493979105;13.498;4.634;6.119;5.344;11.407
1493979110;13.602;4.633;6.119;5.343;11.416
1493979115;13.628;4.684;6.112;5.331;11.562
1493979120;13.498;4.633;6.120;5.343;11.408
1493979125;13.497;4.632;6.121;5.342;11.418
1493979130;13.610;4.677;6.120;5.341;11.402
1493979135;13.495;4.623;6.126;5.334;11.566
1493979140;13.498;4.635;6.118;5.344;11.426
1493979145;13.627;4.633;6.114;5.345;11.418
1493979150;13.487;4.684;6.122;5.335;11.571
1493979155;13.498;4.633;6.117;5.344;11.328
1493979160;13.467;4.625;6.167;5.378;11.319
1493979165;13.617;4.681;6.124;5.343;11.365
1493979170;13.476;4.616;6.137;5.338;11.527
1493979176;13.494;4.633;6.113;5.347;11.402
1493979181;13.627;4.641;6.117;5.344;11.419
1493979186;13.472;4.685;6.115;5.339;11.557
1493979191;13.497;4.633;6.123;5.348;11.388
1493979196;13.497;4.632;6.115;5.344;11.413
1493979201;13.610;4.678;6.128;5.343;11.386
1493979206;13.495;4.627;6.119;5.338;11.561
1493979211;13.497;4.635;6.122;5.346;11.419
1493979216;13.627;4.661;6.117;5.346;11.414
1493979221;13.472;4.684;6.120;5.335;11.560
1493979226;13.497;4.631;6.120;5.344;11.385
1493979231;13.477;4.621;6.141;5.364;11.403
1493979236;13.624;4.675;6.127;5.336;11.390
1493979241;13.498;4.629;6.121;5.343;11.557
1493979246;13.497;4.630;6.115;5.347;11.422
1493979251;13.627;4.681;6.116;5.346;11.423
1493979256;13.473;4.645;6.115;5.334;11.562
1493979261;13.497;4.627;6.137;5.356;11.374
1493979266;13.493;4.628;6.122;5.344;11.421
1493979271;13.627;4.680;6.114;5.337;11.400
1493979276;13.497;4.629;6.117;5.346;11.555
1493979281;13.497;4.628;6.120;5.344;11.415
1493979286;13.627;4.680;6.121;5.346;11.408
1493979292;13.473;4.641;6.116;5.337;11.553
1493979297;13.480;4.624;6.118;5.342;11.407
1493979302;13.496;4.628;6.118;5.342;11.424
1493979307;13.627;4.677;6.114;5.332;11.418
1493979312;13.497;4.629;6.116;5.333;11.564
1493979317;13.497;4.627;6.116;5.344;11.419
1493979322;13.627;4.678;6.114;5.342;11.420
1493979327;13.458;4.664;6.136;5.333;11.562
1493979332;13.494;4.626;6.128;5.341;11.395
1493979337;13.496;4.627;6.118;5.344;11.424
1493979342;13.627;4.678;6.122;5.332;11.406
1493979347;13.497;4.627;6.118;5.344;11.566
1493979352;13.497;4.627;6.120;5.342;11.413
1493979357;13.606;4.672;6.121;5.342;11.380
1493979362;13.470;4.616;6.122;5.336;11.555
1493979367;13.497;4.627;6.117;5.346;11.405
1493979372;13.513;4.626;6.119;5.346;11.420
1493979377;13.627;4.676;6.122;5.333;11.502
1493979382;13.497;4.624;6.112;5.344;11.578
1493979387;13.465;4.619;6.122;5.347;11.420
1493979392;13.623;4.674;6.117;5.343;11.422
1493979397;13.482;4.615;6.122;5.333;11.560
1493979402;13.497;4.625;6.123;5.345;11.420
1493979408;13.580;4.628;6.119;5.347;11.425
1493979413;13.627;4.679;6.117;5.338;11.566
1493979418;13.497;4.624;6.200;5.354;11.527
1493979423;13.493;4.626;6.119;5.346;11.404
1493979428;13.627;4.678;6.121;5.345;11.419
1493979433;13.498;4.616;6.130;5.335;11.561
1493979438;13.497;4.624;6.121;5.343;11.419
1493979443;13.627;4.624;6.114;5.342;11.415
1493979448;13.505;4.676;6.121;5.336;11.536
1493979453;13.491;4.624;6.122;5.347;11.378
1493979458;13.496;4.626;6.117;5.344;11.418
1493979463;13.627;4.678;6.123;5.343;11.429
1493979468;13.497;4.616;6.120;5.339;11.563
1493979473;13.497;4.622;6.123;5.346;11.415
1493979478;13.627;4.652;6.120;5.343;11.413
1493979483;13.454;4.667;6.116;5.338;11.556
1493979488;13.495;4.625;6.119;5.346;11.393
1493979493;13.496;4.626;6.126;5.345;11.421
1493979498;13.627;4.677;6.125;5.333;11.417
1493979503;13.497;4.628;6.118;5.336;11.560
1493979508;13.496;4.626;6.122;5.344;11.431
1493979513;13.609;4.672;6.119;5.345;11.400
1493979518;13.469;4.659;6.113;5.335;11.562
1493979523;13.493;4.627;6.120;5.343;11.382
1493979529;13.495;4.624;6.116;5.342;11.413
1493979534;13.626;4.676;6.121;5.333;11.402
1493979539;13.497;4.626;6.120;5.350;11.555
1493979544;13.480;4.621;6.119;5.346;11.391
1493979549;13.623;4.678;6.120;5.343;11.404
1493979554;13.468;4.636;6.117;5.336;11.560
1493979559;13.497;4.627;6.117;5.345;11.391
1493979564;13.494;4.626;6.117;5.345;11.415
1493979569;13.627;4.678;6.117;5.334;11.389
1493979574;13.490;4.614;6.134;5.351;11.544
1493979579;13.494;4.621;6.123;5.342;11.402
1493979584;13.627;4.677;6.117;5.341;11.413
1493979589;13.484;4.616;6.117;5.337;11.561
1493979594;13.497;4.624;6.117;5.345;11.408
1493979599;13.600;4.625;6.116;5.343;11.415
1493979604;13.619;4.676;6.119;5.349;11.487
1493979609;13.494;4.626;6.126;5.347;11.396
1493979614;13.496;4.625;6.123;5.343;11.410
1493979619;13.626;4.678;6.118;5.346;11.412
1493979624;13.497;4.617;6.125;5.334;11.566
1493979629;13.496;4.627;6.118;5.345;11.410
1493979634;13.626;4.626;6.121;5.347;11.319
1493979640;13.502;4.676;6.124;5.336;11.562
1493979645;13.497;4.627;6.119;5.344;11.376
1493979650;13.496;4.627;6.117;5.342;11.416
1493979655;13.626;4.679;6.123;5.348;11.411
1493979660;13.497;4.617;6.124;5.333;11.555
1493979665;13.496;4.627;6.119;5.343;11.410
1493979670;13.612;4.618;6.116;5.342;11.418
1493979675;13.467;4.676;6.120;5.333;11.557
1493979680;13.497;4.625;6.122;5.345;11.389
1493979685;13.496;4.624;6.115;5.345;11.407
1493979690;13.626;4.674;6.114;5.338;11.416
1493979695;13.497;4.617;6.119;5.332;11.567
1493979700;13.480;4.617;6.117;5.345;11.394
1493979705;13.623;4.642;6.118;5.340;11.412
1493979710;13.471;4.676;6.115;5.331;11.566
1493979715;13.497;4.627;6.116;5.343;11.384
1493979720;13.495;4.626;6.118;5.341;11.420
1493979725;13.626;4.676;6.124;5.330;11.409
1493979730;13.467;4.618;6.134;5.333;11.536
1493979735;13.494;4.628;6.125;5.343;11.418
1493979740;13.626;4.677;6.115;5.341;11.417
1493979745;13.471;4.673;6.115;5.331;11.563
1493979751;13.497;4.628;6.119;5.341;11.378
1493979756;13.495;4.628;6.123;5.341;11.410
1493979761;13.626;4.670;6.113;5.335;11.351
1493979766;13.494;4.626;6.116;5.332;11.547
1493979771;13.459;4.615;6.156;5.361;11.391
1493979776;13.623;4.678;6.125;5.342;11.389
1493979781;13.471;4.657;6.123;5.332;11.565
1493979786;13.497;4.629;6.122;5.342;11.379
1493979791;13.495;4.628;6.117;5.340;11.409
1493979796;13.626;4.680;6.116;5.333;11.412
1493979801;13.460;4.624;6.133;5.357;11.490
1493979806;13.488;4.627;6.115;5.343;11.396
1493979811;13.626;4.679;6.124;5.342;11.412
1493979816;13.472;4.618;6.121;5.333;11.562
1493979821;13.497;4.630;6.121;5.344;11.393
1493979826;13.544;4.630;6.121;5.344;11.403
1493979831;13.626;4.677;6.143;5.340;11.549
1493979836;13.483;4.629;6.111;5.347;11.506
1493979841;13.496;4.629;6.120;5.342;11.408
1493979846;13.626;4.681;6.118;5.343;11.415
1493979851;13.497;4.621;6.118;5.335;11.561
1493979856;13.496;4.631;6.124;5.344;11.418
1493979861;13.626;4.631;6.117;5.352;11.338
1493979867;13.565;4.678;6.117;5.337;11.547
1493979872;13.496;4.630;6.117;5.345;11.385
1493979877;13.495;4.631;6.118;5.344;11.415
1493979882;13.626;4.682;6.124;5.342;11.415
1493979887;13.497;4.620;6.118;5.332;11.555
1493979892;13.496;4.631;6.123;5.343;11.405
1493979897;13.612;4.626;6.124;5.344;11.390
1493979902;13.470;4.681;6.123;5.331;11.565
1493979907;13.496;4.630;6.124;5.342;11.390
1493979912;13.495;4.630;6.123;5.343;11.414
1493979917;13.626;4.682;6.115;5.333;11.420
1493979922;13.497;4.629;6.120;5.334;11.561
1493979927;13.482;4.625;6.129;5.346;11.380
1493979932;13.622;4.681;6.125;5.344;11.417
1493979937;13.471;4.666;6.119;5.335;11.550
1493979942;13.496;4.631;6.121;5.341;11.390
1493979947;13.494;4.631;6.121;5.344;11.413
1493979952;13.625;4.683;6.124;5.336;11.410
1493979957;13.450;4.625;6.140;5.350;11.546
1493979962;13.493;4.630;6.116;5.346;11.399
1493979967;13.626;4.682;6.125;5.344;11.411
1493979972;13.471;4.626;6.118;5.336;11.569
1493979977;13.496;4.631;6.123;5.345;11.387
1493979983;13.488;4.632;6.117;5.347;11.411
1493979988;13.625;4.670;6.117;5.342;11.533
1493979993;13.493;4.629;6.121;5.347;11.574
1493979998;13.496;4.631;6.122;5.348;11.420
1493980003;13.625;4.684;6.126;5.345;11.413
1493980008;13.483;4.621;6.120;5.335;11.567
1493980013;13.496;4.633;6.123;5.344;11.409
1493980018;13.587;4.633;6.124;5.357;11.321
1493980023;13.601;4.681;6.112;5.337;11.548
1493980028;13.496;4.633;6.125;5.349;11.407
1493980033;13.495;4.633;6.125;5.347;11.421
1493980038;13.625;4.683;6.123;5.348;11.419
1493980043;13.496;4.623;6.129;5.334;11.569
1493980048;13.496;4.633;6.121;5.345;11.416
1493980053;13.608;4.626;6.127;5.345;11.402
1493980058;13.467;4.684;6.120;5.337;11.558
1493980063;13.496;4.633;6.122;5.346;11.390
1493980068;13.495;4.632;6.121;5.342;11.412
1493980073;13.625;4.684;6.116;5.335;11.414
1493980078;13.496;4.630;6.119;5.333;11.562
1493980083;13.479;4.625;6.131;5.345;11.404
1493980088;13.622;4.678;6.117;5.346;11.412
1493980093;13.470;4.681;6.115;5.339;11.560
1493980099;13.496;4.632;6.116;5.342;11.392
1493980104;13.495;4.632;6.124;5.344;11.407
1493980109;13.625;4.683;6.119;5.338;11.419
1493980114;13.452;4.624;6.119;5.347;11.533
1493980119;13.493;4.629;6.114;5.344;11.415
1493980124;13.625;4.682;6.116;5.342;11.414
1493980129;13.471;4.622;6.119;5.333;11.561
1493980134;13.496;4.632;6.118;5.345;11.404
1493980139;13.548;4.632;6.116;5.344;11.412
1493980144;13.622;4.671;6.122;5.340;11.546
1493980149;13.492;4.630;6.112;5.346;11.461
1493980154;13.495;4.631;6.122;5.341;11.413
1493980159;13.625;4.683;6.122;5.344;11.419
1493980164;13.496;4.623;6.121;5.336;11.563
1493980169;13.496;4.632;6.120;5.345;11.410
1493980174;13.625;4.632;6.131;5.369;11.331
1493980179;13.498;4.681;6.111;5.333;11.547
1493980184;13.496;4.632;6.117;5.348;11.378
1493980189;13.495;4.634;6.116;5.346;11.412
1493980194;13.625;4.683;6.123;5.341;11.410
1493980199;13.496;4.626;6.123;5.334;11.561
1493980204;13.496;4.632;6.120;5.344;11.379
1493980209;13.608;4.636;6.114;5.344;11.393
1493980215;13.469;4.685;6.123;5.334;11.553
1493980220;13.496;4.636;6.122;5.347;11.382
1493980225;13.495;4.634;6.125;5.344;11.414
1493980230;13.625;4.685;6.122;5.333;11.413
1493980235;13.495;4.631;6.117;5.331;11.553
1493980240;13.482;4.629;6.125;5.349;11.409
1493980245;13.622;4.685;6.120;5.346;11.417
1493980250;13.470;4.666;6.125;5.336;11.542
1493980255;13.496;4.632;6.121;5.345;11.387
1493980260;13.494;4.633;6.122;5.346;11.412
1493980265;13.625;4.683;6.120;5.335;11.437
1493980270;13.479;4.626;6.115;5.354;11.539
1493980275;13.492;4.632;6.121;5.346;11.415
1493980280;13.625;4.685;6.115;5.343;11.414
1493980285;13.472;4.623;6.125;5.337;11.556
1493980290;13.496;4.633;6.125;5.347;11.391
1493980295;13.545;4.634;6.119;5.345;11.407
1493980300;13.605;4.678;6.125;5.340;11.548
1493980305;13.493;4.632;6.110;5.348;11.496
1493980310;13.495;4.634;6.117;5.346;11.409
1493980315;13.625;4.683;6.120;5.346;11.407
1493980321;13.484;4.624;6.118;5.340;11.554
1493980326;13.495;4.633;6.117;5.345;11.397
1493980331;13.467;4.622;6.135;5.349;11.398
1493980336;13.622;4.682;6.127;5.335;11.416
1493980341;13.495;4.632;6.121;5.347;11.556
1493980346;13.495;4.634;6.124;5.347;11.408
1493980351;13.625;4.685;6.116;5.349;11.404
1493980356;13.480;4.621;6.124;5.342;11.560
1493980361;13.495;4.631;6.134;5.356;11.388
1493980366;13.614;4.630;6.127;5.346;11.401
1493980371;13.588;4.670;6.147;5.347;11.489
1493980376;13.482;4.628;6.126;5.346;11.508
1493980381;13.495;4.635;6.117;5.347;11.414
1493980386;13.625;4.685;6.120;5.348;11.406
1493980391;13.496;4.624;6.120;5.337;11.562
1493980396;13.495;4.633;6.122;5.343;11.413
1493980401;13.610;4.625;6.135;5.342;11.373
1493980406;13.455;4.677;6.120;5.332;11.555
1493980411;13.495;4.633;6.123;5.342;11.385
1493980416;13.494;4.631;6.121;5.341;11.408
1493980422;13.625;4.682;6.122;5.338;11.418
1493980427;13.496;4.624;6.119;5.332;11.561
1493980432;13.495;4.626;6.142;5.347;11.378
1493980437;13.608;4.654;6.111;5.343;11.413
1493980442;13.468;4.679;6.126;5.337;11.565
1493980447;13.496;4.627;6.120;5.344;11.383
1493980452;13.494;4.625;6.122;5.342;11.416
1493980457;13.625;4.677;6.115;5.332;11.407
1493980462;13.496;4.627;6.123;5.340;11.532
1493980467;13.481;4.619;6.110;5.342;11.399
1493980472;13.622;4.678;6.125;5.342;11.410
1493980477;13.470;4.646;6.115;5.333;11.559
1493980482;13.495;4.627;6.116;5.346;11.388
1493980487;13.493;4.629;6.123;5.346;11.410
1493980492;13.625;4.678;6.114;5.337;11.439
1493980497;13.482;4.622;6.130;5.349;11.551
1493980502;13.491;4.627;6.122;5.348;11.412
1493980507;13.624;4.679;6.119;5.347;11.413
1493980512;13.480;4.617;6.120;5.339;11.557
1493980517;13.492;4.625;6.123;5.349;11.409
1493980522;13.602;4.628;6.126;5.349;11.406
1493980527;13.607;4.672;6.122;5.340;11.558
1493980532;13.492;4.626;6.127;5.350;11.545
1493980538;13.494;4.628;6.115;5.348;11.408
1493980543;13.624;4.676;6.127;5.346;11.414
1493980548;13.495;4.615;6.128;5.336;11.560
1493980553;13.495;4.627;6.123;5.347;11.414
1493980558;13.605;4.621;6.121;5.351;11.386
1493980563;13.466;4.676;6.123;5.336;11.546
1493980568;13.495;4.626;6.117;5.347;11.386
1493980573;13.494;4.626;6.116;5.347;11.414
1493980578;13.624;4.678;6.126;5.348;11.415
1493980583;13.495;4.616;6.125;5.338;11.556
1493980588;13.465;4.617;6.135;5.350;11.406
1493980593;13.621;4.624;6.128;5.345;11.398
1493980598;13.510;4.678;6.126;5.334;11.556
1493980603;13.495;4.627;6.121;5.345;11.384
1493980608;13.494;4.628;6.119;5.341;11.416
1493980613;13.624;4.679;6.114;5.338;11.416
1493980618;13.495;4.617;6.146;5.341;11.539
1493980623;13.492;4.628;6.119;5.345;11.412
1493980628;13.624;4.651;6.118;5.344;11.413
1493980633;13.469;4.677;6.124;5.335;11.561
1493980638;13.495;4.629;6.118;5.346;11.382
1493980643;13.493;4.630;6.123;5.348;11.414
1493980648;13.624;4.680;6.123;5.339;11.374
1493980654;13.481;4.628;6.127;5.346;11.561
1493980659;13.494;4.628;6.121;5.346;11.414
1493980664;13.625;4.678;6.114;5.345;11.418
1493980669;13.470;4.643;6.114;5.337;11.567
1493980674;13.495;4.628;6.121;5.345;11.394
1493980679;13.493;4.628;6.125;5.346;11.421
1493980684;13.612;4.673;6.115;5.338;11.420
1493980689;13.492;4.628;6.120;5.348;11.566
1493980694;13.492;4.629;6.124;5.348;11.411
1493980699;13.624;4.679;6.115;5.347;11.417
1493980704;13.470;4.652;6.123;5.337;11.564
1493980709;13.495;4.626;6.117;5.346;11.388
1493980714;13.479;4.622;6.132;5.349;11.413
1493980719;13.621;4.678;6.122;5.337;11.400
1493980724;13.495;4.629;6.123;5.348;11.566
1493980729;13.494;4.628;6.125;5.347;11.422
1493980734;13.624;4.678;6.118;5.347;11.416
1493980739;13.476;4.619;6.128;5.337;11.567
1493980744;13.478;4.621;6.129;5.350;11.360
1493980749;13.540;4.628;6.128;5.349;11.417
1493980754;13.624;4.681;6.114;5.338;11.512
1493980759;13.495;4.630;6.117;5.347;11.433
1493980764;13.494;4.630;6.124;5.347;11.422
1493980770;13.624;4.680;6.117;5.346;11.420
1493980775;13.486;4.602;6.139;5.343;11.545
1493980780;13.491;4.627;6.120;5.346;11.405
1493980785;13.624;4.628;6.121;5.346;11.426
1493980790;13.581;4.678;6.126;5.333;11.567
1493980795;13.495;4.627;6.122;5.344;11.394
1493980800;13.493;4.628;6.118;5.345;11.415
1493980805;13.624;4.677;6.131;5.354;11.400
1493980810;13.492;4.616;6.122;5.334;11.567
1493980815;13.495;4.625;6.175;5.345;11.408
1493980820;13.621;4.634;6.127;5.343;11.432
1493980825;13.468;4.677;6.127;5.332;11.569
1493980830;13.495;4.628;6.117;5.342;11.391
1493980835;13.493;4.627;6.119;5.344;11.361
1493980840;13.610;4.675;6.127;5.328;11.426
1493980845;13.495;4.626;6.121;5.341;11.573
1493980850;13.494;4.625;6.126;5.345;11.426
1493980855;13.624;4.678;6.117;5.344;11.428
1493980860;13.469;4.642;6.116;5.333;11.573
1493980865;13.495;4.626;6.117;5.344;11.407
1493980870;13.475;4.619;6.124;5.342;11.431
1493980875;13.623;4.678;6.121;5.333;11.430
1493980880;13.495;4.628;6.124;5.347;11.573
1493980886;13.494;4.627;6.123;5.344;11.431
1493980891;13.624;4.678;6.125;5.343;11.424
1493980896;13.470;4.630;6.116;5.334;11.578
1493980901;13.477;4.619;6.132;5.342;11.387
1493980906;13.490;4.624;6.126;5.343;11.431
1493980911;13.624;4.675;6.125;5.332;11.531
1493980916;13.494;4.624;6.121;5.344;11.583
1493980921;13.494;4.623;6.119;5.339;11.428
1493980926;13.624;4.673;6.113;5.341;11.432
1493980931;13.463;4.606;6.125;5.333;11.534
1493980936;13.491;4.620;6.124;5.343;11.418
1493980941;13.606;4.619;6.117;5.340;11.432
1493980946;13.614;4.671;6.124;5.330;11.577
1493980951;13.494;4.622;6.119;5.341;11.475
1493980956;13.494;4.622;6.122;5.343;11.430
1493980961;13.599;4.662;6.128;5.345;11.376
1493980966;13.491;4.609;6.125;5.331;11.567
1493980971;13.463;4.609;6.160;5.350;11.258
1493980976;13.609;4.619;6.112;5.345;11.437
1493980981;13.557;4.672;6.118;5.334;11.580
1493980986;13.494;4.621;6.119;5.343;11.444
1493980991;13.494;4.622;6.120;5.342;11.427
1493980996;13.624;4.675;6.115;5.344;11.438
1493981002;13.494;4.615;6.125;5.340;11.558
1493981007;13.477;4.620;6.128;5.345;11.419
1493981012;13.621;4.623;6.121;5.346;11.433
1493981017;13.468;4.677;6.118;5.335;11.579
1493981022;13.494;4.625;6.121;5.342;11.398
1493981027;13.493;4.624;6.123;5.342;11.430
1493981032;13.624;4.675;6.121;5.338;11.426
1493981037;13.480;4.610;6.121;5.338;11.551
1493981042;13.491;4.625;6.124;5.343;11.441
1493981047;13.623;4.629;6.117;5.347;11.431
1493981052;13.468;4.678;6.116;5.336;11.582
1493981057;13.494;4.627;6.119;5.347;11.412
1493981062;13.493;4.627;6.124;5.345;11.436
1493981067;13.603;4.671;6.131;5.335;11.416
1493981072;13.491;4.624;6.116;5.329;11.585
1493981077;13.494;4.628;6.117;5.343;11.431
1493981082;13.623;4.678;6.125;5.344;11.432
1493981087;13.469;4.651;6.128;5.334;11.584
1493981092;13.494;4.629;6.121;5.345;11.415
1493981097;13.472;4.619;6.112;5.348;11.423
1493981102;13.620;4.677;6.115;5.337;11.428
1493981107;13.494;4.628;6.122;5.347;11.579
1493981112;13.494;4.628;6.126;5.342;11.441
1493981117;13.623;4.679;6.128;5.343;11.441
1493981123;13.469;4.632;6.115;5.334;11.583
1493981128;13.484;4.612;6.122;5.348;11.398
1493981133;13.487;4.625;6.128;5.342;11.426
1493981138;13.623;4.680;6.121;5.333;11.497
1493981143;13.494;4.628;6.120;5.343;11.586
1493981148;13.494;4.629;6.116;5.342;11.446
1493981153;13.623;4.680;6.127;5.341;11.438
1493981158;13.469;4.635;6.184;5.340;11.546
1493981163;13.491;4.629;6.114;5.344;11.418
1493981168;13.492;4.629;6.116;5.343;11.439
1493981173;13.623;4.678;6.125;5.334;11.481
1493981178;13.494;4.628;6.122;5.345;11.586
1493981183;13.493;4.627;6.123;5.341;11.451
1493981188;13.623;4.678;6.118;5.342;11.451
1493981193;13.468;4.616;6.128;5.337;11.582
1493981198;13.494;4.627;6.118;5.344;11.446
1493981203;13.623;4.628;6.121;5.342;11.445
1493981208;13.581;4.678;6.126;5.335;11.588
1493981213;13.494;4.630;6.124;5.348;11.536
1493981218;13.493;4.630;6.125;5.346;11.445
1493981223;13.609;4.675;6.119;5.345;11.434
