1493960407;13.638;4.659;6.124;5.356;11.454
1493960412;13.510;4.609;6.128;5.368;11.516
1493960417;13.510;4.609;6.124;5.366;11.367
1493960422;13.621;4.653;6.118;5.367;11.363
1493960427;13.481;4.593;6.128;5.355;11.503
1493960432;13.510;4.609;6.123;5.367;11.365
1493960437;13.586;4.607;6.119;5.363;11.367
1493960442;13.638;4.660;6.127;5.357;11.512
1493960447;13.510;4.608;6.113;5.365;11.515
1493960452;13.493;4.603;6.113;5.368;11.321
1493960457;13.605;4.652;6.124;5.365;11.353
1493960462;13.507;4.597;6.119;5.356;11.497
1493960467;13.510;4.608;6.122;5.361;11.368
1493960472;13.638;4.608;6.122;5.366;11.365
1493960477;13.537;4.658;6.117;5.354;11.507
1493960482;13.485;4.602;6.135;5.372;11.324
1493960487;13.501;4.593;6.120;5.367;11.352
1493960492;13.635;4.659;6.127;5.369;11.356
1493960497;13.510;4.598;6.125;5.355;11.500
1493960502;13.510;4.610;6.124;5.367;11.368
1493960508;13.638;4.607;6.128;5.363;11.365
1493960513;13.554;4.656;6.131;5.361;11.487
1493960518;13.507;4.606;6.116;5.371;11.369
1493960523;13.491;4.604;6.120;5.371;11.355
1493960528;13.595;4.654;6.132;5.370;11.357
1493960533;13.507;4.598;6.122;5.353;11.500
1493960538;13.510;4.609;6.120;5.364;11.364
1493960543;13.638;4.611;6.122;5.363;11.372
1493960548;13.485;4.658;6.124;5.352;11.507
1493960553;13.486;4.602;6.124;5.366;11.330
1493960558;13.504;4.601;6.121;5.367;11.310
1493960563;13.635;4.657;6.117;5.360;11.357
1493960568;13.510;4.600;6.122;5.355;11.509
1493960573;13.510;4.607;6.122;5.363;11.367
1493960578;13.638;4.627;6.123;5.367;11.366
1493960583;13.485;4.658;6.123;5.374;11.469
1493960588;13.507;4.607;6.127;5.382;11.331
1493960593;13.506;4.606;6.117;5.361;11.358
1493960598;13.638;4.658;6.120;5.349;11.367
1493960603;13.511;4.606;6.122;5.348;11.501
1493960608;13.510;4.608;6.123;5.363;11.364
1493960613;13.638;4.658;6.123;5.365;11.339
1493960618;13.471;4.651;6.113;5.358;11.467
1493960624;13.497;4.607;6.122;5.366;11.329
1493960629;13.509;4.607;6.121;5.363;11.363
1493960634;13.638;4.658;6.121;5.354;11.364
1493960639;13.511;4.607;6.120;5.359;11.508
1493960644;13.510;4.607;6.123;5.362;11.370
1493960649;13.624;4.652;6.126;5.363;11.352
1493960654;13.468;4.643;6.122;5.353;11.500
1493960659;13.510;4.608;6.119;5.362;11.338
1493960664;13.509;4.608;6.120;5.361;11.359
1493960669;13.638;4.659;6.124;5.354;11.363
1493960674;13.511;4.609;6.120;5.364;11.504
1493960679;13.497;4.603;6.124;5.367;11.349
1493960684;13.621;4.654;6.128;5.363;11.363
1493960689;13.483;4.603;6.117;5.354;11.505
1493960694;13.510;4.608;6.120;5.361;11.343
1493960699;13.509;4.608;6.119;5.363;11.369
1493960704;13.638;4.657;6.116;5.351;11.362
1493960709;13.478;4.600;6.124;5.369;11.493
1493960714;13.490;4.601;6.127;5.365;11.339
1493960719;13.635;4.657;6.116;5.360;11.371
1493960724;13.490;4.598;6.126;5.353;11.506
1493960729;13.510;4.608;6.119;5.360;11.342
1493960734;13.509;4.607;6.121;5.361;11.374
1493960740;13.638;4.652;6.188;5.358;11.360
1493960745;13.490;4.599;6.112;5.364;11.498
1493960750;13.507;4.605;6.115;5.361;11.362
1493960755;13.638;4.658;6.118;5.361;11.367
1493960760;13.486;4.598;6.124;5.348;11.512
1493960765;13.511;4.608;6.121;5.364;11.343
1493960770;13.509;4.607;6.130;5.377;11.310
1493960775;13.604;4.650;6.129;5.355;11.319
1493960780;13.507;4.605;6.123;5.363;11.500
1493960785;13.510;4.606;6.121;5.362;11.361
1493960790;13.638;4.657;6.119;5.359;11.366
1493960795;13.486;4.604;6.116;5.349;11.509
1493960800;13.510;4.608;6.119;5.361;11.329
1493960805;13.486;4.598;6.118;5.360;11.332
1493960810;13.635;4.656;6.113;5.348;11.348
1493960815;13.511;4.608;6.123;5.359;11.504
1493960820;13.510;4.607;6.120;5.357;11.367
1493960825;13.638;4.656;6.121;5.358;11.375
1493960830;13.486;4.617;6.118;5.349;11.508
1493960835;13.496;4.595;6.127;5.365;11.315
1493960840;13.506;4.604;6.116;5.359;11.351
1493960845;13.638;4.656;6.116;5.350;11.377
1493960850;13.511;4.608;6.120;5.365;11.508
1493960856;13.510;4.606;6.119;5.359;11.372
1493960861;13.638;4.656;6.110;5.360;11.372
1493960866;13.474;4.591;6.132;5.356;11.493
1493960871;13.507;4.605;6.118;5.360;11.357
1493960876;13.551;4.606;6.121;5.357;11.366
1493960881;13.638;4.658;6.121;5.350;11.339
1493960886;13.511;4.608;6.118;5.363;11.507
1493960891;13.510;4.606;6.121;5.363;11.373
1493960896;13.624;4.653;6.143;5.363;11.325
1493960901;13.482;4.648;6.125;5.350;11.504
1493960906;13.511;4.609;6.120;5.363;11.346
1493960911;13.509;4.608;6.120;5.363;11.372
1493960916;13.638;4.658;6.123;5.354;11.374
1493960921;13.510;4.608;6.121;5.359;11.505
1493960926;13.490;4.598;6.130;5.366;11.344
1493960931;13.635;4.655;6.121;5.360;11.355
1493960936;13.486;4.629;6.118;5.350;11.505
1493960941;13.510;4.607;6.121;5.361;11.345
1493960946;13.509;4.607;6.121;5.360;11.364
1493960951;13.638;4.658;6.121;5.348;11.369
1493960956;13.511;4.605;6.121;5.354;11.428
1493960961;13.503;4.607;6.117;5.366;11.361
1493960966;13.638;4.656;6.119;5.365;11.374
1493960972;13.485;4.652;6.115;5.355;11.506
1493960977;13.510;4.607;6.120;5.363;11.350
1493960982;13.509;4.607;6.120;5.364;11.366
1493960987;13.639;4.658;6.120;5.350;11.347
1493960992;13.497;4.599;6.111;5.360;11.505
1493960997;13.508;4.607;6.120;5.361;11.375
1493961002;13.638;4.656;6.119;5.359;11.369
1493961007;13.486;4.621;6.120;5.350;11.505
1493961012;13.510;4.606;6.121;5.361;11.357
1493961017;13.509;4.607;6.118;5.362;11.372
1493961022;13.619;4.650;6.125;5.352;11.364
1493961027;13.507;4.605;6.118;5.368;11.512
1493961032;13.510;4.606;6.118;5.359;11.370
1493961037;13.638;4.656;6.115;5.359;11.368
1493961042;13.486;4.607;6.115;5.349;11.509
1493961047;13.510;4.605;6.117;5.360;11.352
1493961052;13.483;4.599;6.119;5.361;11.359
1493961057;13.635;4.655;6.116;5.346;11.373
1493961062;13.511;4.606;6.121;5.362;11.513
1493961067;13.510;4.605;6.121;5.358;11.378
1493961072;13.638;4.656;6.111;5.358;11.370
1493961077;13.493;4.595;6.121;5.349;11.514
1493961082;13.504;4.590;6.119;5.368;11.343
1493961088;13.545;4.604;6.117;5.360;11.363
1493961093;13.638;4.657;6.119;5.353;11.440
1493961098;13.510;4.607;6.121;5.365;11.516
1493961103;13.510;4.607;6.121;5.364;11.373
1493961108;13.639;4.658;6.117;5.362;11.373
1493961113;13.511;4.597;6.131;5.366;11.483
1493961118;13.507;4.606;6.117;5.364;11.357
1493961123;13.606;4.595;6.118;5.370;11.365
1493961128;13.588;4.647;6.127;5.357;11.503
1493961133;13.508;4.606;6.119;5.364;11.345
1493961138;13.510;4.607;6.120;5.361;11.376
1493961143;13.638;4.658;6.115;5.363;11.373
1493961148;13.511;4.598;6.124;5.350;11.509
1493961153;13.510;4.605;6.135;5.360;11.314
1493961158;13.635;4.606;6.125;5.380;11.306
1493961163;13.589;4.657;6.125;5.348;11.511
1493961168;13.511;4.608;6.119;5.358;11.360
1493961173;13.510;4.607;6.119;5.357;11.370
1493961178;13.639;4.657;6.118;5.357;11.372
1493961183;13.511;4.598;6.120;5.352;11.466
1493961188;13.494;4.606;6.123;5.366;11.313
1493961193;13.624;4.607;6.118;5.363;11.355
1493961198;13.517;4.659;6.122;5.354;11.510
1493961204;13.511;4.608;6.120;5.365;11.350
1493961209;13.509;4.608;6.119;5.363;11.370
1493961214;13.639;4.659;6.119;5.360;11.378
1493961219;13.494;4.594;6.126;5.349;11.514
1493961224;13.497;4.600;6.125;5.362;11.370
1493961229;13.636;4.648;6.121;5.361;11.378
1493961234;13.485;4.658;6.116;5.352;11.513
1493961239;13.511;4.607;6.122;5.360;11.345
1493961244;13.509;4.607;6.122;5.359;11.376
1493961249;13.621;4.650;6.126;5.349;11.348
1493961254;13.494;4.598;6.115;5.350;11.503
1493961259;13.507;4.606;6.120;5.361;11.371
1493961264;13.638;4.653;6.121;5.360;11.375
1493961269;13.486;4.657;6.123;5.349;11.518
1493961274;13.510;4.607;6.121;5.360;11.353
1493961279;13.493;4.598;6.123;5.361;11.366
1493961284;13.619;4.651;6.127;5.358;11.350
1493961289;13.508;4.597;6.118;5.350;11.512
1493961294;13.510;4.607;6.120;5.363;11.381
1493961299;13.638;4.619;6.123;5.364;11.377
1493961304;13.485;4.656;6.125;5.350;11.521
1493961309;13.510;4.605;6.161;5.371;11.284
1493961314;13.492;4.599;6.117;5.366;11.372
1493961320;13.635;4.655;6.128;5.355;11.381
1493961325;13.511;4.600;6.122;5.352;11.526
1493961330;13.510;4.605;6.120;5.364;11.379
1493961335;13.638;4.637;6.120;5.364;11.385
1493961340;13.486;4.657;6.116;5.354;11.509
1493961345;13.486;4.599;6.124;5.365;11.306
1493961350;13.506;4.604;6.116;5.361;11.366
1493961355;13.639;4.655;6.128;5.347;11.381
1493961360;13.511;4.605;6.122;5.355;11.513
1493961365;13.510;4.605;6.121;5.358;11.377
1493961370;13.639;4.647;6.121;5.362;11.371
1493961375;13.467;4.649;6.132;5.355;11.494
1493961380;13.507;4.605;6.121;5.361;11.343
1493961385;13.509;4.605;6.122;5.360;11.373
1493961390;13.639;4.656;6.115;5.349;11.376
1493961395;13.511;4.606;6.122;5.355;11.517
1493961400;13.510;4.607;6.123;5.363;11.373
1493961405;13.619;4.631;6.121;5.366;11.362
1493961410;13.482;4.653;6.119;5.352;11.515
1493961415;13.511;4.606;6.122;5.361;11.339
1493961420;13.509;4.606;6.121;5.362;11.383
1493961426;13.639;4.655;6.120;5.358;11.377
1493961431;13.511;4.600;6.121;5.350;11.515
1493961436;13.491;4.593;6.127;5.363;11.338
1493961441;13.635;4.635;6.116;5.360;11.364
1493961446;13.485;4.656;6.127;5.353;11.516
1493961451;13.511;4.604;6.123;5.358;11.357
1493961456;13.509;4.605;6.122;5.359;11.377
1493961461;13.638;4.656;6.124;5.352;11.376
1493961466;13.502;4.587;6.138;5.359;11.496
1493961471;13.507;4.605;6.125;5.363;11.355
1493961476;13.639;4.632;6.118;5.359;11.371
1493961481;13.485;4.656;6.117;5.352;11.510
1493961486;13.511;4.605;6.121;5.364;11.380
1493961491;13.510;4.605;6.120;5.358;11.375
1493961496;13.638;4.656;6.124;5.366;11.318
1493961501;13.505;4.596;6.114;5.353;11.516
1493961506;13.511;4.607;6.119;5.360;11.364
1493961511;13.624;4.606;6.122;5.361;11.376
1493961516;13.623;4.657;6.120;5.349;11.512
1493961521;13.511;4.608;6.123;5.365;11.409
1493961526;13.510;4.607;6.120;5.364;11.341
1493961532;13.624;4.656;6.122;5.360;11.361
1493961537;13.511;4.596;6.134;5.349;11.510
1493961542;13.511;4.606;6.122;5.358;11.373
1493961547;13.638;4.605;6.121;5.358;11.373
1493961552;13.536;4.655;6.122;5.347;11.514
1493961557;13.511;4.606;6.120;5.360;11.352
1493961562;13.493;4.601;6.120;5.360;11.364
1493961567;13.638;4.657;6.126;5.360;11.368
1493961572;13.511;4.599;6.128;5.352;11.508
1493961577;13.511;4.608;6.120;5.362;11.370
1493961582;13.639;4.607;6.125;5.363;11.374
1493961587;13.560;4.657;6.117;5.352;11.509
1493961592;13.497;4.601;6.129;5.364;11.382
1493961597;13.507;4.606;6.121;5.361;11.369
1493961602;13.639;4.658;6.118;5.361;11.365
1493961607;13.511;4.598;6.131;5.352;11.514
1493961612;13.511;4.609;6.120;5.362;11.367
1493961617;13.639;4.606;6.127;5.365;11.368
1493961622;13.465;4.651;6.115;5.354;11.492
1493961627;13.508;4.607;6.120;5.366;11.344
1493961632;13.510;4.607;6.118;5.361;11.373
1493961637;13.639;4.658;6.118;5.360;11.374
1493961642;13.511;4.599;6.118;5.351;11.510
1493961648;13.511;4.608;6.120;5.360;11.371
1493961653;13.608;4.604;6.135;5.367;11.341
1493961658;13.482;4.659;6.120;5.355;11.503
1493961663;13.511;4.609;6.127;5.366;11.338
1493961668;13.510;4.610;6.119;5.365;11.376
1493961673;13.639;4.660;6.125;5.357;11.374
1493961678;13.511;4.605;6.119;5.351;11.507
1493961683;13.511;4.606;6.188;5.365;11.301
1493961688;13.636;4.637;6.126;5.361;11.356
1493961693;13.485;4.660;6.121;5.353;11.511
1493961698;13.511;4.608;6.122;5.361;11.341
1493961703;13.510;4.609;6.122;5.361;11.375
1493961708;13.639;4.660;6.124;5.358;11.366
1493961713;13.511;4.604;6.118;5.357;11.447
1493961718;13.502;4.609;6.125;5.365;11.351
1493961723;13.627;4.606;6.130;5.371;11.347
1493961728;13.455;4.643;6.161;5.357;11.506
1493961733;13.503;4.606;6.129;5.369;11.293
1493961738;13.493;4.606;6.117;5.367;11.341
1493961743;13.635;4.659;6.131;5.355;11.367
1493961748;13.511;4.607;6.121;5.354;11.510
1493961753;13.511;4.611;6.123;5.365;11.348
1493961758;13.622;4.649;6.119;5.362;11.359
1493961764;13.486;4.659;6.121;5.351;11.504
1493961769;13.482;4.604;6.118;5.365;11.313
1493961774;13.507;4.610;6.126;5.364;11.356
1493961779;13.639;4.661;6.130;5.354;11.375
1493961784;13.511;4.611;6.118;5.360;11.502
1493961789;13.497;4.604;6.135;5.361;11.348
1493961794;13.636;4.660;6.118;5.360;11.372
1493961799;13.486;4.628;6.125;5.356;11.476
1493961804;13.508;4.610;6.122;5.363;11.336
1493961809;13.509;4.611;6.117;5.359;11.371
1493961814;13.639;4.661;6.118;5.349;11.362
1493961819;13.490;4.603;6.140;5.365;11.482
1493961824;13.508;4.609;6.123;5.360;11.370
1493961829;13.639;4.661;6.121;5.360;11.319
1493961834;13.473;4.614;6.125;5.348;11.501
1493961839;13.511;4.611;6.122;5.360;11.347
1493961844;13.508;4.611;6.128;5.361;11.370
1493961849;13.611;4.656;6.140;5.350;11.463
1493961854;13.508;4.610;6.109;5.363;11.508
1493961859;13.511;4.611;6.117;5.359;11.368
1493961864;13.625;4.658;6.119;5.362;11.352
1493961869;13.485;4.602;6.117;5.353;11.501
1493961874;13.511;4.612;6.121;5.362;11.369
1493961880;13.542;4.606;6.126;5.367;11.337
1493961885;13.636;4.660;6.121;5.354;11.500
1493961890;13.511;4.611;6.120;5.365;11.520
1493961895;13.497;4.606;6.116;5.363;11.374
1493961900;13.636;4.659;6.113;5.360;11.362
1493961905;13.499;4.600;6.118;5.349;11.500
1493961910;13.511;4.610;6.125;5.376;11.329
1493961915;13.601;4.609;6.117;5.362;11.358
1493961920;13.628;4.659;6.131;5.352;11.489
1493961925;13.497;4.608;6.114;5.367;11.440
1493961930;13.507;4.610;6.117;5.362;11.361
1493961935;13.639;4.661;6.122;5.362;11.361
1493961940;13.511;4.603;6.126;5.352;11.486
1493961945;13.494;4.609;6.115;5.363;11.362
1493961950;13.638;4.610;6.120;5.362;11.362
1493961955;13.570;4.651;6.123;5.355;11.477
1493961960;13.508;4.609;6.121;5.359;11.441
1493961965;13.510;4.610;6.120;5.358;11.358
1493961970;13.639;4.662;6.115;5.362;11.358
1493961975;13.497;4.595;6.114;5.350;11.496
1493961980;13.507;4.608;6.118;5.359;11.358
1493961985;13.639;4.617;6.119;5.366;11.338
1493961990;13.482;4.659;6.114;5.348;11.494
1493961995;13.511;4.611;6.120;5.361;11.336
1493962001;13.510;4.611;6.119;5.358;11.365
1493962006;13.619;4.654;6.121;5.353;11.335
1493962011;13.508;4.603;6.118;5.352;11.508
1493962016;13.511;4.611;6.121;5.367;11.315
1493962021;13.624;4.623;6.118;5.365;11.353
1493962026;13.485;4.660;6.119;5.353;11.499
1493962031;13.511;4.610;6.120;5.365;11.333
1493962036;13.481;4.603;6.137;5.370;11.354
1493962041;13.636;4.660;6.124;5.364;11.357
1493962046;13.511;4.601;6.119;5.352;11.507
1493962051;13.497;4.604;6.128;5.362;11.361
1493962056;13.637;4.610;6.119;5.360;11.368
1493962061;13.485;4.662;6.119;5.354;11.506
1493962066;13.511;4.608;6.132;5.367;11.299
1493962071;13.507;4.609;6.117;5.360;11.352
1493962076;13.639;4.662;6.118;5.358;11.357
1493962081;13.494;4.596;6.133;5.355;11.488
1493962086;13.508;4.609;6.123;5.363;11.364
1493962091;13.639;4.641;6.122;5.361;11.366
1493962096;13.486;4.661;6.126;5.349;11.492
1493962101;13.497;4.608;6.119;5.362;11.337
1493962106;13.510;4.612;6.123;5.363;11.367
1493962111;13.622;4.656;6.123;5.357;11.353
1493962117;13.508;4.610;6.120;5.359;11.497
1493962122;13.511;4.612;6.120;5.366;11.362
1493962127;13.639;4.662;6.119;5.364;11.358
1493962132;13.469;4.637;6.120;5.353;11.497
1493962137;13.508;4.610;6.120;5.360;11.341
1493962142;13.505;4.599;6.126;5.366;11.344
1493962147;13.636;4.660;6.117;5.351;11.319
1493962152;13.511;4.610;6.121;5.364;11.507
1493962157;13.510;4.610;6.120;5.361;11.372
1493962162;13.625;4.656;6.130;5.363;11.355
1493962167;13.484;4.601;6.115;5.349;11.505
1493962172;13.511;4.612;6.116;5.381;11.336
1493962177;13.499;4.612;6.124;5.364;11.350
1493962182;13.639;4.663;6.119;5.354;11.450
1493962187;13.511;4.612;6.123;5.367;11.513
1493962192;13.488;4.604;6.126;5.361;11.333
1493962197;13.636;4.661;6.121;5.361;11.357
1493962202;13.501;4.603;6.125;5.354;11.503
1493962207;13.501;4.609;6.127;5.365;11.346
1493962212;13.636;4.610;6.117;5.362;11.371
1493962217;13.611;4.661;6.123;5.350;11.503
1493962222;13.498;4.599;6.136;5.364;11.440
1493962227;13.507;4.611;6.122;5.366;11.359
1493962233;13.639;4.662;6.116;5.362;11.367
1493962238;13.504;4.586;6.139;5.355;11.500
1493962243;13.508;4.610;6.123;5.364;11.363
1493962248;13.639;4.611;6.119;5.363;11.370
1493962253;13.576;4.661;6.129;5.359;11.489
1493962258;13.508;4.610;6.118;5.364;11.452
1493962263;13.510;4.613;6.121;5.364;11.372
1493962268;13.639;4.662;6.112;5.371;11.225
1493962273;13.484;4.600;6.124;5.355;11.499
1493962278;13.511;4.610;6.121;5.361;11.352
1493962283;13.541;4.611;6.121;5.363;11.366
1493962288;13.627;4.658;6.118;5.354;11.378
1493962293;13.511;4.611;6.127;5.367;11.502
1493962298;13.510;4.611;6.120;5.364;11.368
1493962303;13.628;4.657;6.112;5.363;11.350
1493962308;13.499;4.601;6.118;5.352;11.507
1493962313;13.511;4.610;6.119;5.360;11.362
1493962318;13.584;4.606;6.125;5.359;11.353
1493962323;13.636;4.657;6.132;5.358;11.453
1493962328;13.500;4.609;6.154;5.367;11.330
1493962333;13.503;4.609;6.114;5.364;11.345
1493962338;13.625;4.656;6.136;5.364;11.364
1493962343;13.506;4.599;6.131;5.354;11.508
1493962349;13.511;4.610;6.120;5.360;11.367
1493962354;13.639;4.610;6.121;5.362;11.366
1493962359;13.618;4.656;6.115;5.355;11.498
1493962364;13.511;4.611;6.112;5.365;11.501
1493962369;13.494;4.604;6.129;5.369;11.330
1493962374;13.636;4.661;6.121;5.366;11.363
1493962379;13.486;4.601;6.115;5.357;11.504
1493962384;13.511;4.611;6.120;5.366;11.355
1493962389;13.504;4.605;6.111;5.370;11.359
1493962394;13.636;4.660;6.114;5.356;11.449
1493962399;13.504;4.600;6.125;5.370;11.493
1493962404;13.507;4.610;6.121;5.367;11.356
1493962409;13.639;4.662;6.116;5.367;11.369
1493962414;13.504;4.602;6.116;5.358;11.504
1493962419;13.488;4.604;6.128;5.369;11.347
1493962424;13.592;4.608;6.123;5.364;11.358
1493962429;13.639;4.661;6.124;5.375;11.474
1493962434;13.508;4.609;6.121;5.368;11.497
1493962439;13.510;4.610;6.121;5.366;11.363
1493962444;13.639;4.661;6.118;5.363;11.366
1493962449;13.510;4.595;6.206;5.356;11.463
1493962454;13.508;4.608;6.121;5.362;11.351
1493962459;13.623;4.609;6.119;5.362;11.352
1493962464;13.625;4.659;6.114;5.353;11.495
1493962470;13.511;4.611;6.120;5.366;11.370
1493962475;13.510;4.612;6.119;5.366;11.359
1493962480;13.639;4.662;6.120;5.364;11.346
1493962485;13.494;4.596;6.121;5.354;11.494
1493962490;13.511;4.611;6.120;5.362;11.363
1493962495;13.625;4.606;6.122;5.367;11.361
1493962500;13.568;4.660;6.116;5.354;11.501
1493962505;13.511;4.610;6.120;5.368;11.341
1493962510;13.510;4.610;6.120;5.365;11.368
1493962515;13.622;4.655;6.120;5.367;11.352
1493962520;13.508;4.600;6.129;5.356;11.509
1493962525;13.494;4.603;6.110;5.366;11.321
1493962530;13.636;4.606;6.117;5.361;11.364
1493962535;13.485;4.660;6.125;5.350;11.507
1493962540;13.511;4.611;6.120;5.363;11.337
1493962545;13.494;4.606;6.111;5.367;11.359
1493962550;13.636;4.661;6.113;5.360;11.366
1493962555;13.474;4.597;6.133;5.360;11.489
1493962560;13.508;4.609;6.124;5.365;11.354
1493962565;13.639;4.632;6.117;5.365;11.362
1493962570;13.486;4.658;6.115;5.354;11.502
1493962575;13.491;4.601;6.113;5.368;11.318
1493962580;13.507;4.608;6.124;5.364;11.374
1493962586;13.639;4.652;6.155;5.357;11.344
1493962591;13.508;4.608;6.120;5.356;11.503
1493962596;13.510;4.611;6.120;5.368;11.368
1493962601;13.639;4.652;6.118;5.366;11.364
1493962606;13.477;4.643;6.130;5.361;11.481
1493962611;13.508;4.609;6.117;5.366;11.345
1493962616;13.510;4.609;6.128;5.383;11.311
1493962621;13.636;4.659;6.121;5.354;11.323
1493962626;13.511;4.610;6.121;5.361;11.510
1493962631;13.511;4.611;6.119;5.362;11.365
1493962636;13.639;4.660;6.118;5.368;11.337
1493962641;13.483;4.605;6.114;5.353;11.500
1493962646;13.511;4.610;6.120;5.364;11.317
1493962651;13.491;4.607;6.123;5.366;11.355
1493962656;13.639;4.662;6.120;5.357;11.414
1493962661;13.512;4.611;6.122;5.367;11.513
1493962666;13.511;4.611;6.120;5.367;11.299
1493962671;13.625;4.655;6.116;5.366;11.365
1493962676;13.486;4.661;6.122;5.357;11.505
1493962681;13.494;4.604;6.129;5.365;11.341
1493962686;13.507;4.610;6.119;5.363;11.375
1493962691;13.639;4.660;6.119;5.350;11.366
1493962696;13.511;4.610;6.121;5.355;11.509
1493962702;13.493;4.604;6.121;5.363;11.359
1493962707;13.638;4.662;6.118;5.366;11.364
1493962712;13.469;4.635;6.124;5.357;11.485
1493962717;13.508;4.608;6.122;5.361;11.343
1493962722;13.509;4.610;6.121;5.360;11.373
1493962727;13.639;4.659;6.125;5.350;11.362
1493962732;13.495;4.604;6.123;5.368;11.494
1493962737;13.508;4.609;6.121;5.361;11.374
1493962742;13.638;4.656;6.139;5.369;11.312
1493962747;13.483;4.617;6.124;5.354;11.508
1493962752;13.511;4.609;6.120;5.360;11.346
1493962757;13.509;4.608;6.119;5.360;11.364
1493962762;13.622;4.652;6.120;5.353;11.327
1493962767;13.508;4.609;6.121;5.364;11.526
1493962772;13.510;4.610;6.125;5.363;11.313
1493962777;13.635;4.659;6.112;5.363;11.359
1493962782;13.490;4.598;6.122;5.352;11.504
1493962787;13.511;4.607;6.120;5.362;11.338
1493962792;13.499;4.597;6.121;5.367;11.360
1493962797;13.636;4.658;6.126;5.354;11.495
1493962802;13.511;4.610;6.124;5.366;11.509
1493962807;13.494;4.607;6.120;5.364;11.358
1493962812;13.639;4.659;6.117;5.359;11.368
1493962818;13.496;4.599;6.122;5.352;11.502
1493962823;13.511;4.605;6.143;5.367;11.297
1493962828;13.624;4.608;6.123;5.361;11.359
1493962833;13.641;4.660;6.119;5.351;11.506
1493962838;13.494;4.603;6.120;5.365;11.420
1493962843;13.508;4.610;6.118;5.364;11.371
1493962848;13.639;4.661;6.127;5.362;11.369
1493962853;13.511;4.602;6.123;5.358;11.447
1493962858;13.503;4.610;6.120;5.362;11.359
1493962863;13.638;4.611;6.122;5.363;11.364
1493962868;13.554;4.654;6.125;5.349;11.484
1493962873;13.508;4.610;6.121;5.361;11.349
1493962878;13.509;4.610;6.120;5.360;11.369
1493962883;13.639;4.660;6.115;5.362;11.364
1493962888;13.494;4.595;6.127;5.349;11.507
1493962893;13.510;4.610;6.119;5.358;11.374
1493962898;13.617;4.601;6.120;5.359;11.351
1493962903;13.482;4.660;6.123;5.347;11.503
1493962908;13.511;4.611;6.120;5.362;11.403
1493962913;13.510;4.610;6.119;5.359;11.372
1493962918;13.622;4.656;6.126;5.362;11.358
1493962923;13.508;4.600;6.125;5.382;11.477
1493962928;13.470;4.607;6.125;5.365;11.354
1493962934;13.622;4.604;6.125;5.363;11.320
1493962939;13.482;4.661;6.119;5.349;11.505
1493962944;13.511;4.612;6.120;5.358;11.345
1493962949;13.510;4.610;6.118;5.354;11.362
1493962954;13.639;4.661;6.117;5.352;11.364
1493962959;13.493;4.598;6.128;5.350;11.503
1493962964;13.491;4.603;6.121;5.358;11.343
1493962969;13.636;4.640;6.123;5.357;11.360
1493962974;13.486;4.662;6.119;5.348;11.513
1493962979;13.511;4.613;6.119;5.356;11.339
1493962984;13.510;4.612;6.120;5.355;11.370
1493962989;13.622;4.656;6.129;5.353;11.345
1493962994;13.508;4.605;6.154;5.355;11.457
1493962999;13.508;4.612;6.120;5.359;11.356
1493963004;13.639;4.636;6.123;5.357;11.373
1493963009;13.486;4.663;6.117;5.348;11.517
1493963014;13.509;4.612;6.120;5.357;11.345
1493963019;13.491;4.604;6.117;5.363;11.349
1493963024;13.636;4.662;6.119;5.357;11.324
1493963029;13.508;4.611;6.117;5.352;11.496
1493963034;13.511;4.612;6.119;5.357;11.367
1493963039;13.639;4.663;6.120;5.355;11.371
1493963044;13.487;4.641;6.116;5.348;11.511
1493963049;13.511;4.610;6.148;5.365;11.302
1493963055;13.507;4.612;6.115;5.360;11.368
1493963060;13.625;4.664;6.123;5.352;11.358
1493963065;13.512;4.613;6.119;5.361;11.510
1493963070;13.511;4.612;6.120;5.358;11.377
1493963075;13.639;4.663;6.121;5.360;11.373
1493963080;13.487;4.614;6.115;5.354;11.449
1493963085;13.504;4.611;6.122;5.357;11.338
1493963090;13.493;4.606;6.114;5.359;11.368
1493963095;13.633;4.664;6.126;5.349;11.510
1493963100;13.511;4.613;6.121;5.363;11.520
1493963105;13.511;4.613;6.121;5.359;11.373
1493963110;13.639;4.663;6.119;5.358;11.367
1493963115;13.470;4.603;6.113;5.350;11.515
1493963120;13.494;4.607;6.132;5.359;11.349
1493963125;13.505;4.612;6.119;5.361;11.366
1493963130;13.639;4.663;6.121;5.347;11.431
1493963135;13.512;4.612;6.119;5.359;11.516
1493963140;13.511;4.612;6.118;5.357;11.368
1493963145;13.623;4.659;6.121;5.359;11.353
1493963150;13.475;4.598;6.125;5.350;11.494
1493963155;13.508;4.611;6.115;5.356;11.363
1493963160;13.579;4.613;6.119;5.358;11.369
1493963165;13.639;4.665;6.114;5.350;11.512
1493963171;13.511;4.614;6.118;5.360;11.461
1493963176;13.494;4.608;6.113;5.363;11.343
1493963181;13.604;4.655;6.131;5.358;11.360
1493963186;13.508;4.601;6.124;5.346;11.508
1493963191;13.511;4.611;6.119;5.357;11.365
1493963196;13.639;4.613;6.121;5.357;11.374
1493963201;13.567;4.664;6.116;5.348;11.514
1493963206;13.483;4.606;6.126;5.365;11.355
1493963211;13.503;4.601;6.121;5.365;11.329
1493963216;13.636;4.663;6.119;5.365;11.356
1493963221;13.511;4.603;6.121;5.351;11.509
1493963226;13.511;4.613;6.121;5.359;11.376
