1494003603;13.430;4.662;6.133;5.334;11.700
1494003609;13.460;4.621;6.132;5.346;11.508
1494003614;13.459;4.621;6.134;5.343;11.540
1494003619;13.593;4.671;6.138;5.334;11.577
1494003624;13.460;4.620;6.131;5.346;11.693
1494003629;13.460;4.621;6.126;5.366;11.527
1494003634;13.590;4.670;6.134;5.344;11.539
1494003639;13.443;4.610;6.129;5.335;11.694
1494003644;13.460;4.621;6.139;5.347;11.549
1494003649;13.593;4.620;6.137;5.346;11.543
1494003654;13.539;4.670;6.140;5.335;11.696
1494003659;13.461;4.621;6.123;5.348;11.482
1494003664;13.451;4.619;6.126;5.347;11.546
1494003669;13.593;4.671;6.140;5.349;11.538
1494003674;13.461;4.612;6.145;5.340;11.696
1494003679;13.460;4.618;6.125;5.347;11.544
1494003684;13.593;4.617;6.127;5.345;11.546
1494003689;13.433;4.669;6.136;5.338;11.699
1494003694;13.443;4.613;6.132;5.347;11.507
1494003699;13.456;4.619;6.139;5.347;11.546
1494003704;13.593;4.671;6.138;5.340;11.544
1494003709;13.461;4.619;6.125;5.344;11.699
1494003714;13.460;4.619;6.126;5.346;11.552
1494003719;13.593;4.654;6.127;5.349;11.538
1494003725;13.420;4.665;6.151;5.338;11.685
1494003730;13.457;4.618;6.137;5.347;11.514
1494003735;13.459;4.620;6.142;5.347;11.546
1494003740;13.593;4.670;6.140;5.334;11.547
1494003745;13.461;4.619;6.143;5.346;11.716
1494003750;13.460;4.620;6.125;5.348;11.544
1494003755;13.574;4.664;6.131;5.349;11.533
1494003760;13.445;4.607;6.129;5.336;11.692
1494003765;13.461;4.621;6.142;5.347;11.551
1494003770;13.593;4.619;6.137;5.346;11.543
1494003775;13.542;4.670;6.127;5.335;11.695
1494003780;13.461;4.621;6.143;5.349;11.503
1494003785;13.455;4.606;6.137;5.350;11.531
1494003790;13.590;4.669;6.126;5.349;11.543
1494003795;13.461;4.611;6.136;5.339;11.693
1494003800;13.460;4.620;6.139;5.345;11.548
1494003805;13.593;4.643;6.135;5.344;11.545
1494003810;13.433;4.671;6.125;5.336;11.700
1494003815;13.461;4.620;6.138;5.347;11.479
1494003820;13.455;4.619;6.138;5.344;11.544
1494003825;13.593;4.671;6.139;5.336;11.501
1494003830;13.461;4.620;6.134;5.345;11.705
1494003835;13.460;4.621;6.122;5.344;11.543
1494003841;13.593;4.672;6.131;5.345;11.543
1494003846;13.435;4.609;6.125;5.333;11.695
1494003851;13.443;4.616;6.134;5.346;11.531
1494003856;13.489;4.609;6.130;5.348;11.525
1494003861;13.561;4.658;6.198;5.357;11.645
1494003866;13.449;4.619;6.142;5.347;11.687
1494003871;13.460;4.622;6.137;5.346;11.549
1494003876;13.593;4.672;6.127;5.343;11.544
1494003881;13.461;4.611;6.130;5.333;11.697
1494003886;13.461;4.623;6.141;5.349;11.480
1494003891;13.584;4.621;6.127;5.344;11.516
1494003896;13.422;4.671;6.131;5.334;11.691
1494003901;13.461;4.623;6.125;5.343;11.516
1494003906;13.460;4.622;6.128;5.344;11.551
1494003911;13.593;4.673;6.126;5.331;11.543
1494003916;13.461;4.620;6.134;5.331;11.692
1494003921;13.445;4.619;6.141;5.344;11.536
1494003926;13.579;4.667;6.137;5.341;11.537
1494003931;13.428;4.636;6.136;5.332;11.697
1494003936;13.461;4.624;6.122;5.344;11.532
1494003941;13.456;4.622;6.124;5.343;11.545
1494003946;13.594;4.674;6.132;5.332;11.636
1494003951;13.447;4.618;6.138;5.347;11.704
1494003957;13.443;4.618;6.135;5.345;11.542
1494003962;13.590;4.672;6.128;5.342;11.547
1494003967;13.435;4.620;6.140;5.335;11.698
1494003972;13.461;4.624;6.134;5.343;11.531
1494003977;13.478;4.623;6.134;5.342;11.548
1494003982;13.585;4.673;6.137;5.339;11.684
1494003987;13.444;4.617;6.140;5.347;11.651
1494003992;13.457;4.622;6.139;5.341;11.551
1494003997;13.593;4.675;6.131;5.343;11.544
1494004002;13.461;4.614;6.132;5.332;11.706
1494004007;13.461;4.624;6.126;5.343;11.545
1494004012;13.583;4.618;6.137;5.342;11.521
1494004017;13.400;4.667;6.143;5.332;11.702
1494004022;13.457;4.623;6.125;5.341;11.509
1494004027;13.460;4.626;6.143;5.344;11.541
1494004032;13.593;4.675;6.129;5.328;11.546
1494004037;13.461;4.624;6.141;5.338;11.700
1494004042;13.461;4.623;6.193;5.347;11.512
1494004047;13.586;4.663;6.131;5.346;11.501
1494004052;13.432;4.616;6.133;5.332;11.696
1494004057;13.461;4.624;6.140;5.344;11.514
1494004062;13.501;4.623;6.135;5.341;11.544
1494004067;13.594;4.675;6.127;5.333;11.701
1494004073;13.461;4.624;6.132;5.346;11.616
1494004078;13.449;4.623;6.131;5.351;11.519
1494004083;13.590;4.674;6.126;5.345;11.547
1494004088;13.461;4.615;6.135;5.339;11.702
1494004093;13.461;4.624;6.130;5.345;11.548
1494004098;13.594;4.623;6.136;5.346;11.546
1494004103;13.469;4.675;6.139;5.339;11.703
1494004108;13.444;4.618;6.138;5.347;11.478
1494004113;13.446;4.622;6.127;5.343;11.539
1494004118;13.594;4.676;6.127;5.342;11.547
1494004123;13.461;4.617;6.136;5.334;11.704
1494004128;13.461;4.624;6.136;5.344;11.549
1494004133;13.590;4.675;6.137;5.347;11.548
1494004138;13.417;4.647;6.132;5.336;11.691
1494004143;13.443;4.618;6.138;5.343;11.501
1494004148;13.456;4.625;6.125;5.346;11.544
1494004153;13.593;4.675;6.131;5.335;11.535
1494004158;13.461;4.624;6.136;5.345;11.702
1494004163;13.460;4.625;6.125;5.346;11.552
1494004168;13.571;4.670;6.138;5.346;11.509
1494004173;13.444;4.607;6.143;5.335;11.699
1494004178;13.458;4.622;6.136;5.342;11.555
1494004183;13.594;4.624;6.130;5.343;11.548
1494004189;13.473;4.676;6.140;5.335;11.704
1494004194;13.461;4.624;6.127;5.345;11.506
1494004199;13.460;4.625;6.136;5.347;11.519
1494004204;13.576;4.669;6.133;5.340;11.511
1494004209;13.458;4.617;6.126;5.332;11.702
1494004214;13.461;4.624;6.132;5.344;11.544
1494004219;13.594;4.669;6.134;5.343;11.550
1494004224;13.434;4.661;6.126;5.332;11.707
1494004229;13.461;4.622;6.138;5.340;11.508
1494004234;13.429;4.616;6.136;5.343;11.522
1494004239;13.590;4.672;6.138;5.333;11.587
1494004244;13.461;4.624;6.135;5.345;11.701
1494004249;13.461;4.623;6.134;5.344;11.546
1494004254;13.594;4.673;6.132;5.341;11.551
1494004259;13.454;4.611;6.128;5.333;11.705
1494004264;13.441;4.616;6.126;5.343;11.513
1494004269;13.583;4.621;6.131;5.345;11.547
1494004274;13.564;4.675;6.127;5.335;11.705
1494004279;13.461;4.623;6.140;5.346;11.597
1494004284;13.461;4.624;6.123;5.343;11.552
1494004289;13.594;4.674;6.136;5.341;11.549
1494004294;13.444;4.606;6.134;5.331;11.685
1494004299;13.458;4.622;6.130;5.340;11.543
1494004305;13.594;4.637;6.123;5.343;11.550
1494004310;13.434;4.673;6.127;5.333;11.700
1494004315;13.461;4.622;6.123;5.343;11.512
1494004320;13.460;4.624;6.135;5.345;11.551
1494004325;13.575;4.666;6.138;5.340;11.535
1494004330;13.458;4.620;6.144;5.334;11.698
1494004335;13.461;4.623;6.127;5.345;11.547
1494004340;13.594;4.674;6.131;5.343;11.544
1494004345;13.435;4.654;6.125;5.331;11.700
1494004350;13.461;4.622;6.132;5.342;11.513
1494004355;13.460;4.619;6.151;5.351;11.539
1494004360;13.577;4.670;6.132;5.334;11.584
1494004365;13.462;4.623;6.130;5.345;11.712
1494004370;13.461;4.622;6.140;5.341;11.545
1494004375;13.594;4.673;6.135;5.341;11.551
1494004380;13.455;4.611;6.138;5.331;11.700
1494004385;13.461;4.623;6.124;5.342;11.481
1494004390;13.579;4.622;6.135;5.342;11.544
1494004395;13.551;4.673;6.137;5.333;11.707
1494004400;13.461;4.621;6.125;5.342;11.527
1494004405;13.460;4.622;6.123;5.341;11.548
1494004410;13.591;4.671;6.131;5.338;11.544
1494004415;13.461;4.615;6.141;5.334;11.718
1494004421;13.447;4.616;6.133;5.343;11.545
1494004426;13.592;4.659;6.126;5.339;11.548
1494004431;13.435;4.673;6.139;5.330;11.706
1494004436;13.461;4.623;6.139;5.342;11.508
1494004441;13.460;4.622;6.132;5.342;11.548
1494004446;13.594;4.672;6.132;5.331;11.555
1494004451;13.447;4.618;6.140;5.351;11.695
1494004456;13.440;4.612;6.169;5.356;11.463
1494004461;13.586;4.662;6.157;5.345;11.420
1494004466;13.422;4.607;6.134;5.336;11.701
1494004471;13.460;4.621;6.137;5.343;11.535
1494004476;13.534;4.621;6.128;5.341;11.541
1494004481;13.595;4.673;6.125;5.331;11.699
1494004486;13.458;4.621;6.128;5.344;11.505
1494004491;13.449;4.616;6.132;5.340;11.541
1494004496;13.580;4.668;6.134;5.347;11.531
1494004501;13.458;4.611;6.134;5.336;11.696
1494004506;13.461;4.623;6.127;5.343;11.542
1494004511;13.594;4.630;6.130;5.341;11.551
1494004516;13.434;4.674;6.131;5.333;11.699
1494004521;13.443;4.617;6.135;5.343;11.506
1494004526;13.443;4.618;6.147;5.347;11.504
1494004531;13.591;4.674;6.135;5.334;11.546
1494004537;13.462;4.623;6.124;5.339;11.708
1494004542;13.461;4.622;6.127;5.338;11.545
1494004547;13.594;4.674;6.126;5.341;11.543
1494004552;13.404;4.606;6.136;5.335;11.687
1494004557;13.442;4.613;6.133;5.348;11.500
1494004562;13.462;4.623;6.133;5.345;11.532
1494004567;13.594;4.675;6.135;5.332;11.632
1494004572;13.462;4.622;6.138;5.342;11.721
1494004577;13.461;4.624;6.136;5.340;11.538
1494004582;13.591;4.668;6.164;5.344;11.522
1494004587;13.458;4.613;6.142;5.342;11.650
1494004592;13.458;4.623;6.137;5.343;11.531
1494004597;13.514;4.624;6.128;5.339;11.542
1494004602;13.594;4.675;6.137;5.331;11.603
1494004607;13.462;4.625;6.135;5.344;11.692
1494004612;13.458;4.624;6.134;5.360;11.541
1494004617;13.591;4.674;6.137;5.341;11.525
1494004622;13.433;4.609;6.135;5.331;11.695
1494004627;13.462;4.624;6.125;5.343;11.536
1494004632;13.548;4.624;6.138;5.345;11.539
1494004637;13.596;4.674;6.140;5.331;11.693
1494004643;13.461;4.625;6.123;5.345;11.651
1494004648;13.444;4.621;6.142;5.341;11.532
1494004653;13.577;4.668;6.139;5.343;11.524
1494004658;13.459;4.614;6.141;5.330;11.695
1494004663;13.461;4.624;6.124;5.345;11.541
1494004668;13.594;4.646;6.127;5.340;11.545
1494004673;13.435;4.674;6.138;5.332;11.699
1494004678;13.453;4.622;6.123;5.342;11.501
1494004683;13.446;4.618;6.139;5.346;11.518
1494004688;13.591;4.674;6.132;5.331;11.518
1494004693;13.462;4.625;6.139;5.343;11.696
1494004698;13.461;4.624;6.133;5.342;11.536
1494004703;13.594;4.675;6.140;5.343;11.536
1494004708;13.418;4.607;6.143;5.340;11.685
1494004713;13.441;4.619;6.137;5.346;11.493
1494004718;13.454;4.622;6.136;5.341;11.544
1494004723;13.594;4.674;6.125;5.333;11.691
1494004728;13.461;4.625;6.135;5.347;11.673
1494004733;13.461;4.623;6.128;5.342;11.540
1494004738;13.577;4.667;6.141;5.343;11.522
1494004743;13.446;4.607;6.131;5.338;11.683
1494004748;13.458;4.622;6.135;5.342;11.527
1494004754;13.595;4.624;6.132;5.343;11.542
1494004759;13.452;4.675;6.136;5.336;11.691
1494004764;13.462;4.623;6.133;5.342;11.503
1494004769;13.461;4.624;6.131;5.360;11.523
1494004774;13.590;4.668;6.153;5.343;11.505
1494004779;13.459;4.622;6.143;5.341;11.686
1494004784;13.461;4.624;6.131;5.343;11.538
1494004789;13.595;4.675;6.137;5.341;11.544
1494004794;13.435;4.629;6.128;5.336;11.693
1494004799;13.461;4.624;6.139;5.343;11.508
1494004804;13.450;4.621;6.133;5.345;11.471
1494004809;13.587;4.673;6.128;5.334;11.589
1494004814;13.462;4.624;6.131;5.344;11.709
1494004819;13.461;4.625;6.142;5.345;11.538
1494004824;13.595;4.675;6.126;5.344;11.541
1494004829;13.462;4.614;6.131;5.334;11.692
1494004834;13.444;4.618;6.129;5.341;11.528
1494004839;13.477;4.618;6.140;5.342;11.538
1494004844;13.595;4.675;6.136;5.333;11.574
1494004849;13.462;4.625;6.127;5.345;11.696
1494004854;13.461;4.624;6.122;5.342;11.543
1494004859;13.595;4.674;6.124;5.339;11.540
1494004864;13.445;4.609;6.148;5.336;11.688
1494004870;13.447;4.619;6.127;5.345;11.532
1494004875;13.591;4.623;6.137;5.344;11.544
1494004880;13.470;4.674;6.127;5.333;11.693
1494004885;13.462;4.623;6.138;5.343;11.501
1494004890;13.441;4.618;6.144;5.344;11.520
1494004895;13.576;4.667;6.141;5.338;11.514
1494004900;13.441;4.612;6.138;5.331;11.685
1494004905;13.458;4.621;6.142;5.342;11.540
1494004910;13.595;4.675;6.122;5.345;11.534
1494004915;13.435;4.642;6.138;5.335;11.697
1494004920;13.461;4.623;6.136;5.344;11.517
1494004925;13.451;4.609;6.129;5.346;11.506
1494004930;13.557;4.666;6.136;5.337;11.565
1494004935;13.459;4.622;6.129;5.345;11.708
1494004940;13.461;4.622;6.118;5.346;11.540
1494004945;13.595;4.674;6.126;5.347;11.541
1494004950;13.457;4.612;6.139;5.338;11.694
1494004955;13.462;4.623;6.137;5.348;11.505
1494004960;13.495;4.614;6.118;5.348;11.514
1494004965;13.592;4.672;6.127;5.336;11.627
1494004970;13.462;4.623;6.131;5.349;11.718
1494004975;13.461;4.623;6.124;5.348;11.540
1494004980;13.595;4.674;6.123;5.346;11.537
1494004986;13.462;4.612;6.135;5.339;11.686
1494004991;13.445;4.617;6.131;5.347;11.534
1494004996;13.577;4.618;6.131;5.348;11.534
1494005001;13.449;4.673;6.128;5.337;11.698
1494005006;13.462;4.622;6.142;5.346;11.500
1494005011;13.461;4.622;6.125;5.345;11.541
1494005016;13.595;4.673;6.129;5.339;11.541
1494005021;13.448;4.613;6.131;5.337;11.686
1494005026;13.447;4.618;6.128;5.349;11.529
1494005031;13.592;4.673;6.132;5.347;11.542
1494005036;13.436;4.656;6.139;5.339;11.695
1494005041;13.462;4.623;6.140;5.345;11.519
1494005046;13.460;4.623;6.137;5.346;11.538
1494005051;13.585;4.671;6.135;5.339;11.566
1494005056;13.445;4.616;6.166;5.367;11.595
1494005061;13.445;4.616;6.141;5.371;11.445
1494005066;13.580;4.669;6.138;5.344;11.535
1494005071;13.445;4.613;6.134;5.338;11.690
1494005076;13.462;4.623;6.141;5.345;11.527
1494005081;13.457;4.622;6.140;5.344;11.543
1494005086;13.595;4.673;6.128;5.333;11.544
1494005091;13.445;4.616;6.140;5.352;11.700
1494005097;13.448;4.618;6.140;5.348;11.538
1494005102;13.592;4.673;6.133;5.347;11.542
1494005107;13.442;4.613;6.139;5.336;11.697
1494005112;13.462;4.622;6.140;5.343;11.547
1494005117;13.578;4.621;6.137;5.341;11.543
1494005122;13.547;4.666;6.133;5.335;11.693
1494005127;13.445;4.616;6.138;5.346;11.521
1494005132;13.458;4.623;6.136;5.345;11.547
1494005137;13.595;4.675;6.126;5.346;11.544
1494005142;13.462;4.615;6.124;5.336;11.693
1494005147;13.462;4.623;6.135;5.344;11.549
1494005152;13.595;4.653;6.165;5.348;11.522
1494005157;13.409;4.666;6.140;5.333;11.690
1494005162;13.459;4.621;6.132;5.341;11.492
1494005167;13.460;4.622;6.129;5.340;11.549
1494005172;13.595;4.673;6.135;5.333;11.544
1494005177;13.463;4.623;6.138;5.347;11.699
1494005182;13.462;4.623;6.127;5.346;11.513
1494005187;13.558;4.668;6.129;5.349;11.519
1494005192;13.442;4.613;6.127;5.337;11.700
1494005197;13.462;4.624;6.123;5.344;11.520
1494005202;13.454;4.625;6.135;5.345;11.548
1494005207;13.595;4.674;6.136;5.336;11.611
1494005213;13.462;4.624;6.143;5.345;11.710
1494005218;13.443;4.616;6.131;5.344;11.513
1494005223;13.592;4.672;6.127;5.343;11.540
1494005228;13.447;4.613;6.135;5.334;11.695
1494005233;13.462;4.625;6.140;5.346;11.543
1494005238;13.595;4.623;6.126;5.346;11.549
1494005243;13.554;4.673;6.126;5.334;11.694
1494005248;13.442;4.611;6.149;5.350;11.487
1494005253;13.459;4.624;6.142;5.347;11.542
1494005258;13.595;4.675;6.128;5.347;11.548
1494005263;13.463;4.614;6.138;5.336;11.700
1494005268;13.462;4.625;6.136;5.346;11.548
1494005273;13.592;4.644;6.125;5.344;11.551
1494005278;13.418;4.667;6.220;5.340;11.662
1494005283;13.459;4.623;6.125;5.345;11.506
1494005288;13.461;4.624;6.132;5.344;11.551
1494005293;13.595;4.673;6.134;5.333;11.545
1494005298;13.462;4.623;6.129;5.341;11.702
1494005303;13.456;4.623;6.132;5.344;11.548
1494005308;13.571;4.671;6.125;5.354;11.507
1494005314;13.433;4.612;6.125;5.336;11.702
1494005319;13.462;4.624;6.126;5.343;11.520
1494005324;13.461;4.623;6.122;5.342;11.550
1494005329;13.595;4.674;6.138;5.333;11.542
1494005334;13.462;4.623;6.143;5.342;11.696
1494005339;13.462;4.622;6.178;5.347;11.534
1494005344;13.589;4.674;6.138;5.345;11.541
1494005349;13.436;4.612;6.124;5.334;11.699
1494005354;13.462;4.624;6.138;5.344;11.526
1494005359;13.487;4.624;6.123;5.346;11.547
1494005364;13.595;4.673;6.126;5.335;11.696
1494005369;13.463;4.623;6.136;5.351;11.715
1494005374;13.456;4.621;6.129;5.343;11.538
1494005379;13.595;4.672;6.134;5.339;11.551
1494005384;13.462;4.612;6.135;5.332;11.702
1494005389;13.462;4.622;6.126;5.341;11.552
1494005394;13.595;4.621;6.137;5.342;11.547
1494005399;13.435;4.673;6.136;5.334;11.695
1494005404;13.437;4.605;6.185;5.368;11.477
1494005409;13.451;4.618;6.148;5.343;11.522
1494005414;13.592;4.672;6.135;5.329;11.542
1494005419;13.462;4.620;6.143;5.329;11.702
1494005424;13.462;4.623;6.127;5.343;11.542
1494005430;13.596;4.674;6.124;5.342;11.546
1494005435;13.436;4.645;6.124;5.332;11.702
1494005440;13.443;4.616;6.135;5.343;11.494
1494005445;13.458;4.621;6.133;5.342;11.539
1494005450;13.595;4.674;6.130;5.331;11.538
1494005455;13.463;4.624;6.138;5.337;11.702
1494005460;13.462;4.625;6.131;5.342;11.538
1494005465;13.595;4.676;6.141;5.341;11.552
1494005470;13.413;4.605;6.139;5.337;11.681
1494005475;13.460;4.623;6.131;5.344;11.506
1494005480;13.511;4.625;6.136;5.343;11.540
1494005485;13.595;4.677;6.137;5.337;11.692
1494005490;13.463;4.626;6.142;5.348;11.607
1494005495;13.462;4.627;6.124;5.346;11.541
1494005500;13.596;4.674;6.222;5.351;11.498
1494005505;13.460;4.614;6.132;5.339;11.689
1494005510;13.463;4.626;6.125;5.346;11.544
1494005515;13.596;4.624;6.131;5.348;11.539
1494005520;13.435;4.676;6.136;5.338;11.693
1494005525;13.463;4.626;6.141;5.349;11.504
1494005530;13.462;4.625;6.140;5.352;11.516
1494005535;13.591;4.675;6.134;5.335;11.534
1494005540;13.463;4.624;6.136;5.338;11.693
1494005546;13.462;4.625;6.126;5.347;11.536
1494005551;13.596;4.675;6.134;5.345;11.543
1494005556;13.436;4.623;6.135;5.334;11.689
1494005561;13.463;4.624;6.139;5.343;11.505
1494005566;13.453;4.622;6.140;5.344;11.543
1494005571;13.596;4.676;6.135;5.339;11.542
1494005576;13.462;4.623;6.133;5.333;11.693
1494005581;13.462;4.626;6.129;5.347;11.539
1494005586;13.596;4.677;6.126;5.345;11.541
1494005591;13.437;4.637;6.138;5.336;11.689
1494005596;13.446;4.618;6.145;5.345;11.512
1494005601;13.456;4.623;6.124;5.343;11.530
1494005606;13.596;4.675;6.125;5.334;11.686
1494005611;13.463;4.624;6.133;5.345;11.696
1494005616;13.462;4.625;6.117;5.341;11.540
1494005621;13.596;4.676;6.130;5.342;11.539
1494005626;13.443;4.609;6.143;5.340;11.662
1494005631;13.460;4.624;6.132;5.345;11.532
1494005636;13.596;4.626;6.130;5.345;11.540
1494005641;13.491;4.677;6.139;5.337;11.695
1494005646;13.463;4.625;6.125;5.347;11.496
1494005651;13.462;4.625;6.140;5.343;11.544
1494005656;13.552;4.668;6.138;5.345;11.490
1494005662;13.449;4.611;6.137;5.334;11.666
1494005667;13.452;4.622;6.150;5.345;11.533
1494005672;13.593;4.672;6.140;5.343;11.537
1494005677;13.437;4.660;6.139;5.336;11.690
1494005682;13.463;4.626;6.142;5.343;11.506
1494005687;13.462;4.627;6.122;5.343;11.541
1494005692;13.587;4.675;6.139;5.341;11.526
1494005697;13.446;4.616;6.138;5.337;11.681
1494005702;13.460;4.625;6.122;5.345;11.544
1494005707;13.596;4.678;6.139;5.343;11.542
1494005712;13.437;4.646;6.126;5.337;11.689
1494005717;13.463;4.625;6.145;5.345;11.497
1494005722;13.439;4.621;6.132;5.345;11.529
1494005727;13.574;4.670;6.130;5.334;11.511
1494005732;13.460;4.623;6.132;5.341;11.697
1494005737;13.462;4.625;6.136;5.339;11.542
1494005742;13.596;4.676;6.132;5.337;11.540
1494005747;13.456;4.615;6.130;5.331;11.703
1494005752;13.461;4.619;6.134;5.347;11.526
1494005757;13.588;4.615;6.129;5.347;11.504
1494005762;13.471;4.675;6.132;5.334;11.701
1494005767;13.463;4.625;6.123;5.343;11.513
1494005772;13.460;4.626;6.139;5.342;11.543
1494005778;13.596;4.675;6.124;5.336;11.543
1494005783;13.463;4.618;6.125;5.333;11.646
1494005788;13.459;4.624;6.145;5.349;11.527
1494005793;13.593;4.668;6.141;5.341;11.529
1494005798;13.437;4.658;6.138;5.333;11.701
1494005803;13.463;4.625;6.137;5.341;11.512
1494005808;13.461;4.626;6.134;5.345;11.543
1494005813;13.596;4.677;6.133;5.333;11.516
1494005818;13.458;4.622;6.127;5.348;11.616
1494005823;13.452;4.624;6.126;5.344;11.518
1494005828;13.596;4.676;6.132;5.343;11.542
1494005833;13.443;4.614;6.130;5.336;11.700
1494005838;13.463;4.624;6.132;5.344;11.536
1494005843;13.547;4.624;6.132;5.345;11.522
1494005848;13.584;4.669;6.147;5.335;11.694
1494005853;13.446;4.617;6.133;5.347;11.645
1494005858;13.459;4.622;6.140;5.342;11.543
1494005863;13.596;4.675;6.124;5.344;11.540
1494005868;13.464;4.613;6.137;5.333;11.703
1494005873;13.463;4.624;6.135;5.342;11.534
1494005878;13.563;4.630;6.133;5.346;11.514
1494005883;13.404;4.668;6.135;5.338;11.678
1494005888;13.460;4.623;6.138;5.346;11.508
1494005894;13.462;4.623;6.133;5.344;11.544
1494005899;13.596;4.674;6.134;5.332;11.540
1494005904;13.464;4.624;6.144;5.342;11.696
1494005909;13.458;4.616;6.131;5.347;11.529
1494005914;13.588;4.667;6.139;5.350;11.531
1494005919;13.434;4.614;6.128;5.338;11.698
1494005924;13.463;4.624;6.138;5.347;11.527
1494005929;13.473;4.624;6.124;5.347;11.545
1494005934;13.596;4.673;6.128;5.336;11.701
1494005939;13.464;4.622;6.138;5.345;11.666
1494005944;13.448;4.621;6.129;5.349;11.495
1494005949;13.593;4.672;6.126;5.344;11.528
1494005954;13.464;4.613;6.142;5.336;11.695
1494005959;13.463;4.623;6.138;5.345;11.546
1494005964;13.595;4.621;6.118;5.346;11.543
1494005969;13.436;4.673;6.130;5.335;11.696
1494005974;13.449;4.615;6.131;5.349;11.458
1494005979;13.459;4.621;6.127;5.343;11.525
1494005984;13.596;4.672;6.131;5.335;11.547
1494005989;13.464;4.620;6.132;5.334;11.700
1494005994;13.462;4.622;6.124;5.346;11.546
1494005999;13.596;4.673;6.142;5.349;11.539
1494006004;13.420;4.638;6.133;5.345;11.595
1494006010;13.457;4.621;6.130;5.346;11.505
1494006015;13.461;4.621;6.132;5.345;11.549
1494006020;13.596;4.670;6.126;5.334;11.521
1494006025;13.464;4.621;6.124;5.346;11.735
1494006030;13.463;4.621;6.140;5.347;11.545
1494006035;13.581;4.671;6.135;5.348;11.527
1494006040;13.439;4.610;6.137;5.340;11.695
1494006045;13.463;4.622;6.124;5.346;11.546
1494006050;13.596;4.620;6.127;5.344;11.545
1494006055;13.560;4.670;6.125;5.336;11.703
1494006060;13.464;4.620;6.142;5.348;11.514
1494006065;13.457;4.612;6.131;5.348;11.516
1494006070;13.581;4.671;6.130;5.352;11.540
1494006075;13.464;4.611;6.144;5.338;11.697
1494006080;13.464;4.622;6.138;5.349;11.544
1494006085;13.596;4.658;6.135;5.349;11.538
1494006090;13.437;4.665;6.126;5.338;11.703
1494006095;13.464;4.620;6.133;5.355;11.508
1494006100;13.444;4.615;6.126;5.346;11.537
1494006105;13.596;4.671;6.138;5.338;11.517
1494006110;13.464;4.620;6.127;5.346;11.697
1494006115;13.463;4.620;6.124;5.344;11.548
1494006120;13.596;4.671;6.131;5.343;11.546
1494006126;13.457;4.611;6.138;5.337;11.693
1494006131;13.446;4.615;6.128;5.344;11.538
1494006136;13.592;4.619;6.128;5.343;11.543
1494006141;13.516;4.671;6.125;5.335;11.700
1494006146;13.464;4.622;6.142;5.346;11.544
1494006151;13.463;4.621;6.128;5.346;11.550
1494006156;13.596;4.671;6.134;5.342;11.540
1494006161;13.451;4.608;6.136;5.335;11.697
1494006166;13.460;4.620;6.129;5.346;11.547
1494006171;13.597;4.651;6.125;5.348;11.548
1494006176;13.437;4.671;6.137;5.336;11.700
1494006181;13.464;4.619;6.132;5.345;11.503
1494006186;13.462;4.620;6.136;5.343;11.545
1494006191;13.579;4.665;6.141;5.341;11.511
1494006196;13.461;4.621;6.142;5.353;11.697
1494006201;13.463;4.621;6.142;5.346;11.550
1494006206;13.597;4.673;6.125;5.345;11.547
1494006211;13.438;4.610;6.137;5.337;11.698
1494006216;13.464;4.620;6.127;5.345;11.515
1494006221;13.455;4.616;6.128;5.348;11.524
1494006226;13.593;4.669;6.134;5.335;11.702
1494006232;13.464;4.621;6.125;5.349;11.625
1494006237;13.464;4.620;6.124;5.348;11.546
1494006242;13.596;4.671;6.127;5.346;11.545
1494006247;13.464;4.609;6.146;5.337;11.695
1494006252;13.463;4.617;6.174;5.352;11.539
1494006257;13.593;4.619;6.128;5.348;11.545
1494006262;13.423;4.665;6.137;5.340;11.691
1494006267;13.448;4.613;6.148;5.349;11.492
1494006272;13.459;4.618;6.120;5.346;11.544
1494006277;13.596;4.672;6.131;5.340;11.543
1494006282;13.464;4.617;6.130;5.337;11.695
1494006287;13.464;4.620;6.141;5.348;11.543
1494006292;13.582;4.659;6.134;5.349;11.502
1494006297;13.417;4.649;6.142;5.340;11.691
1494006302;13.460;4.620;6.126;5.350;11.507
1494006307;13.462;4.620;6.135;5.349;11.541
1494006312;13.597;4.670;6.133;5.339;11.530
1494006317;13.464;4.619;6.127;5.348;11.702
1494006322;13.463;4.619;6.150;5.359;11.514
1494006327;13.593;4.665;6.184;5.353;11.490
1494006332;13.457;4.608;6.133;5.339;11.691
1494006337;13.464;4.620;6.127;5.350;11.543
1494006342;13.597;4.620;6.135;5.349;11.543
1494006348;13.486;4.670;6.124;5.337;11.696
1494006353;13.464;4.620;6.137;5.349;11.502
1494006358;13.447;4.619;6.125;5.368;11.514
1494006363;13.593;4.669;6.136;5.349;11.530
1494006368;13.464;4.612;6.123;5.340;11.699
1494006373;13.464;4.619;6.142;5.348;11.536
1494006378;13.597;4.656;6.132;5.347;11.542
1494006383;13.438;4.667;6.138;5.341;11.693
1494006388;13.449;4.613;6.140;5.353;11.464
1494006393;13.451;4.617;6.141;5.345;11.532
1494006398;13.597;4.669;6.132;5.337;11.542
1494006403;13.464;4.619;6.130;5.350;11.695
1494006408;13.464;4.618;6.123;5.346;11.537
1494006413;13.597;4.670;6.128;5.349;11.531
1494006418;13.422;4.602;6.143;5.344;11.690
1494006423;13.456;4.614;6.133;5.346;11.531
