1493971206;13.634;4.683;6.118;5.348;11.381
1493971211;13.481;4.645;6.122;5.340;11.529
1493971216;13.506;4.631;6.121;5.348;11.354
1493971221;13.487;4.623;6.126;5.349;11.376
1493971226;13.631;4.680;6.120;5.337;11.354
1493971231;13.506;4.631;6.122;5.349;11.548
1493971236;13.505;4.631;6.122;5.346;11.381
1493971241;13.634;4.683;6.119;5.345;11.378
1493971246;13.492;4.621;6.118;5.339;11.536
1493971251;13.488;4.625;6.124;5.356;11.361
1493971256;13.568;4.630;6.122;5.351;11.383
1493971261;13.634;4.681;6.121;5.338;11.425
1493971267;13.506;4.630;6.114;5.349;11.480
1493971272;13.505;4.632;6.119;5.349;11.380
1493971277;13.634;4.683;6.113;5.348;11.378
1493971282;13.455;4.616;6.128;5.345;11.492
1493971287;13.502;4.633;6.125;5.349;11.347
1493971292;13.494;4.633;6.121;5.350;11.385
1493971297;13.634;4.685;6.117;5.341;11.504
1493971302;13.506;4.633;6.117;5.352;11.535
1493971307;13.505;4.633;6.124;5.349;11.383
1493971312;13.634;4.679;6.144;5.352;11.330
1493971317;13.485;4.623;6.126;5.340;11.526
1493971322;13.505;4.635;6.122;5.350;11.374
1493971327;13.600;4.635;6.123;5.347;11.382
1493971332;13.635;4.685;6.124;5.338;11.528
1493971337;13.506;4.634;6.123;5.348;11.434
1493971342;13.505;4.634;6.121;5.351;11.290
1493971347;13.630;4.683;6.120;5.344;11.364
1493971352;13.481;4.611;6.161;5.353;11.507
1493971357;13.502;4.632;6.121;5.347;11.372
1493971362;13.634;4.633;6.122;5.347;11.385
1493971367;13.503;4.683;6.126;5.337;11.527
1493971372;13.505;4.634;6.121;5.347;11.355
1493971378;13.504;4.634;6.119;5.345;11.380
1493971383;13.634;4.681;6.177;5.353;11.345
1493971388;13.503;4.622;6.129;5.337;11.529
1493971393;13.505;4.633;6.122;5.346;11.388
1493971398;13.634;4.631;6.117;5.346;11.380
1493971403;13.494;4.683;6.119;5.334;11.525
1493971408;13.505;4.632;6.122;5.344;11.357
1493971413;13.505;4.632;6.121;5.350;11.353
1493971418;13.620;4.678;6.129;5.340;11.373
1493971423;13.502;4.627;6.128;5.334;11.523
1493971428;13.505;4.633;6.120;5.349;11.383
1493971433;13.634;4.654;6.121;5.345;11.388
1493971438;13.480;4.683;6.118;5.335;11.533
1493971443;13.505;4.633;6.130;5.347;11.359
1493971448;13.484;4.627;6.114;5.349;11.341
1493971453;13.631;4.683;6.135;5.334;11.378
1493971458;13.505;4.632;6.120;5.336;11.522
1493971463;13.505;4.633;6.122;5.348;11.381
1493971468;13.634;4.684;6.122;5.349;11.376
1493971473;13.480;4.674;6.117;5.338;11.525
1493971478;13.485;4.627;6.126;5.349;11.332
1493971483;13.500;4.633;6.125;5.347;11.363
1493971488;13.634;4.685;6.125;5.339;11.377
1493971494;13.505;4.635;6.121;5.351;11.531
1493971499;13.505;4.633;6.119;5.344;11.385
1493971504;13.634;4.684;6.118;5.343;11.378
1493971509;13.481;4.645;6.134;5.343;11.516
1493971514;13.503;4.632;6.115;5.346;11.345
1493971519;13.504;4.633;6.121;5.344;11.384
1493971524;13.634;4.684;6.121;5.334;11.380
1493971529;13.505;4.633;6.120;5.345;11.524
1493971534;13.505;4.633;6.123;5.346;11.384
1493971539;13.634;4.685;6.120;5.351;11.266
1493971544;13.472;4.622;6.123;5.338;11.522
1493971549;13.505;4.635;6.120;5.348;11.377
1493971554;13.526;4.635;6.123;5.350;11.382
1493971559;13.634;4.684;6.123;5.336;11.452
1493971564;13.505;4.633;6.127;5.346;11.541
1493971569;13.504;4.634;6.119;5.348;11.381
1493971574;13.620;4.679;6.122;5.347;11.357
1493971579;13.502;4.625;6.118;5.340;11.533
1493971584;13.505;4.635;6.122;5.350;11.384
1493971589;13.634;4.634;6.123;5.350;11.374
1493971594;13.608;4.684;6.116;5.341;11.468
1493971599;13.505;4.635;6.129;5.350;11.527
1493971604;13.488;4.628;6.130;5.349;11.368
1493971610;13.631;4.683;6.118;5.347;11.381
1493971615;13.481;4.627;6.121;5.335;11.526
1493971620;13.505;4.632;6.122;5.345;11.344
1493971625;13.504;4.632;6.122;5.343;11.387
1493971630;13.634;4.683;6.115;5.334;11.378
1493971635;13.486;4.626;6.129;5.355;11.483
1493971640;13.502;4.632;6.125;5.349;11.389
1493971645;13.634;4.683;6.122;5.349;11.381
1493971650;13.481;4.622;6.116;5.340;11.527
1493971655;13.505;4.632;6.119;5.348;11.360
1493971660;13.549;4.633;6.122;5.346;11.383
1493971665;13.604;4.676;6.123;5.338;11.505
1493971670;13.502;4.632;6.111;5.347;11.496
1493971675;13.505;4.633;6.122;5.346;11.374
1493971680;13.634;4.685;6.118;5.348;11.377
1493971685;13.504;4.622;6.119;5.337;11.534
1493971690;13.505;4.632;6.122;5.347;11.376
1493971695;13.634;4.627;6.170;5.350;11.331
1493971700;13.561;4.682;6.114;5.336;11.526
1493971705;13.505;4.633;6.119;5.349;11.348
1493971710;13.504;4.633;6.123;5.348;11.383
1493971715;13.634;4.684;6.120;5.347;11.380
1493971720;13.506;4.623;6.126;5.335;11.523
1493971726;13.505;4.633;6.116;5.365;11.305
1493971731;13.631;4.632;6.123;5.348;11.366
1493971736;13.558;4.684;6.117;5.336;11.533
1493971741;13.505;4.632;6.121;5.345;11.371
1493971746;13.504;4.633;6.121;5.347;11.377
1493971751;13.634;4.685;6.117;5.349;11.384
1493971756;13.506;4.624;6.124;5.337;11.521
1493971761;13.487;4.628;6.119;5.344;11.372
1493971766;13.634;4.632;6.117;5.345;11.385
1493971771;13.479;4.684;6.123;5.336;11.523
1493971776;13.505;4.635;6.121;5.350;11.352
1493971781;13.504;4.633;6.122;5.349;11.377
1493971786;13.634;4.684;6.115;5.341;11.390
1493971791;13.488;4.622;6.125;5.339;11.530
1493971796;13.502;4.635;6.119;5.350;11.379
1493971801;13.634;4.661;6.117;5.349;11.383
1493971806;13.480;4.685;6.121;5.338;11.532
1493971811;13.505;4.634;6.119;5.345;11.359
1493971816;13.504;4.634;6.122;5.348;11.388
1493971821;13.617;4.679;6.116;5.345;11.334
1493971826;13.503;4.633;6.123;5.340;11.538
1493971831;13.505;4.633;6.121;5.347;11.388
1493971836;13.634;4.685;6.121;5.349;11.386
1493971842;13.480;4.681;6.125;5.340;11.533
1493971847;13.505;4.634;6.120;5.350;11.354
1493971852;13.481;4.625;6.127;5.348;11.360
1493971857;13.630;4.683;6.117;5.338;11.372
1493971862;13.505;4.635;6.122;5.350;11.533
1493971867;13.505;4.634;6.123;5.349;11.380
1493971872;13.634;4.684;6.123;5.345;11.390
1493971877;13.480;4.639;6.126;5.337;11.539
1493971882;13.505;4.632;6.149;5.351;11.311
1493971887;13.497;4.634;6.115;5.349;11.368
1493971892;13.634;4.684;6.125;5.336;11.367
1493971897;13.505;4.634;6.122;5.348;11.531
1493971902;13.504;4.634;6.123;5.346;11.390
1493971907;13.634;4.686;6.119;5.347;11.392
1493971912;13.482;4.623;6.118;5.339;11.489
1493971917;13.491;4.632;6.122;5.346;11.370
1493971922;13.525;4.633;6.122;5.346;11.380
1493971927;13.634;4.684;6.115;5.338;11.496
1493971932;13.505;4.633;6.127;5.346;11.544
1493971937;13.504;4.633;6.121;5.346;11.392
1493971942;13.634;4.685;6.118;5.349;11.392
1493971947;13.481;4.618;6.114;5.340;11.533
1493971952;13.456;4.615;6.167;5.353;11.329
1493971958;13.595;4.632;6.121;5.345;11.369
1493971963;13.633;4.685;6.125;5.339;11.527
1493971968;13.505;4.634;6.122;5.351;11.542
1493971973;13.504;4.633;6.121;5.345;11.394
1493971978;13.634;4.684;6.122;5.345;11.386
1493971983;13.505;4.624;6.135;5.362;11.482
1493971988;13.492;4.633;6.116;5.346;11.376
1493971993;13.633;4.633;6.119;5.345;11.393
1493971998;13.609;4.685;6.126;5.336;11.546
1493972003;13.505;4.635;6.120;5.351;11.374
1493972008;13.504;4.634;6.117;5.349;11.393
1493972013;13.634;4.686;6.116;5.348;11.356
1493972018;13.488;4.621;6.124;5.337;11.531
1493972023;13.504;4.634;6.121;5.346;11.390
1493972028;13.633;4.634;6.124;5.348;11.394
1493972033;13.497;4.686;6.126;5.340;11.539
1493972038;13.505;4.634;6.122;5.351;11.365
1493972043;13.504;4.634;6.118;5.348;11.390
1493972048;13.616;4.679;6.122;5.348;11.372
1493972053;13.499;4.624;6.127;5.336;11.539
1493972058;13.505;4.635;6.121;5.347;11.392
1493972063;13.633;4.634;6.121;5.348;11.392
1493972068;13.615;4.685;6.116;5.339;11.539
1493972074;13.505;4.634;6.122;5.348;11.378
1493972079;13.489;4.628;6.123;5.352;11.374
1493972084;13.630;4.684;6.119;5.349;11.392
1493972089;13.505;4.625;6.125;5.341;11.538
1493972094;13.505;4.635;6.122;5.349;11.395
1493972099;13.633;4.633;6.119;5.347;11.389
1493972104;13.507;4.685;6.125;5.339;11.540
1493972109;13.486;4.628;6.120;5.357;11.364
1493972114;13.501;4.634;6.127;5.351;11.395
1493972119;13.634;4.685;6.116;5.351;11.399
1493972124;13.505;4.625;6.125;5.341;11.535
1493972129;13.504;4.635;6.123;5.350;11.388
1493972134;13.633;4.633;6.118;5.346;11.391
1493972139;13.471;4.669;6.117;5.343;11.487
1493972144;13.502;4.635;6.123;5.352;11.358
1493972149;13.504;4.635;6.121;5.351;11.393
1493972154;13.634;4.686;6.119;5.343;11.392
1493972159;13.505;4.628;6.121;5.338;11.536
1493972164;13.505;4.634;6.120;5.348;11.396
1493972169;13.633;4.647;6.129;5.363;11.373
1493972174;13.476;4.684;6.120;5.342;11.534
1493972179;13.505;4.635;6.120;5.352;11.365
1493972184;13.504;4.635;6.124;5.351;11.390
1493972190;13.633;4.684;6.125;5.341;11.398
1493972195;13.505;4.630;6.121;5.338;11.539
1493972200;13.504;4.635;6.119;5.355;11.307
1493972205;13.619;4.680;6.121;5.351;11.378
1493972210;13.480;4.685;6.116;5.339;11.536
1493972215;13.505;4.635;6.120;5.350;11.368
1493972220;13.502;4.635;6.124;5.352;11.399
1493972225;13.634;4.687;6.117;5.338;11.391
1493972230;13.505;4.635;6.121;5.343;11.542
1493972235;13.487;4.629;6.126;5.350;11.378
1493972240;13.633;4.686;6.125;5.352;11.390
1493972245;13.480;4.667;6.126;5.340;11.533
1493972250;13.505;4.635;6.119;5.348;11.364
1493972255;13.503;4.634;6.119;5.348;11.387
1493972260;13.625;4.683;6.113;5.337;11.388
1493972265;13.492;4.630;6.127;5.357;11.532
1493972270;13.501;4.633;6.118;5.347;11.389
1493972275;13.633;4.685;6.114;5.348;11.389
1493972280;13.480;4.630;6.117;5.339;11.539
1493972285;13.505;4.634;6.119;5.350;11.365
1493972290;13.503;4.635;6.121;5.351;11.393
1493972295;13.616;4.678;6.121;5.340;11.370
1493972301;13.502;4.634;6.120;5.358;11.537
1493972306;13.504;4.634;6.117;5.348;11.392
1493972311;13.633;4.685;6.117;5.352;11.386
1493972316;13.481;4.624;6.121;5.341;11.544
1493972321;13.505;4.633;6.121;5.352;11.391
1493972326;13.492;4.628;6.135;5.355;11.367
1493972331;13.630;4.684;6.120;5.343;11.487
1493972336;13.505;4.635;6.112;5.352;11.541
1493972341;13.505;4.635;6.117;5.354;11.399
1493972346;13.633;4.686;6.124;5.353;11.390
1493972351;13.495;4.625;6.119;5.340;11.546
1493972356;13.505;4.634;6.185;5.357;11.316
1493972361;13.596;4.633;6.120;5.349;11.381
1493972366;13.633;4.686;6.123;5.342;11.537
1493972371;13.505;4.636;6.120;5.353;11.520
1493972376;13.504;4.636;6.118;5.349;11.390
1493972381;13.633;4.686;6.109;5.350;11.397
1493972386;13.505;4.625;6.116;5.350;11.492
1493972391;13.498;4.634;6.123;5.351;11.371
1493972396;13.633;4.635;6.117;5.350;11.387
1493972401;13.629;4.685;6.118;5.341;11.539
1493972407;13.505;4.635;6.121;5.350;11.520
1493972412;13.504;4.635;6.117;5.348;11.395
1493972417;13.633;4.687;6.115;5.349;11.373
1493972422;13.488;4.619;6.127;5.339;11.526
1493972427;13.505;4.635;6.118;5.347;11.392
1493972432;13.633;4.635;6.121;5.352;11.395
1493972437;13.526;4.685;6.115;5.339;11.542
1493972442;13.505;4.634;6.118;5.351;11.372
1493972447;13.504;4.634;6.119;5.349;11.387
1493972452;13.620;4.679;6.138;5.350;11.383
1493972457;13.502;4.623;6.118;5.339;11.543
1493972462;13.504;4.634;6.119;5.352;11.398
1493972467;13.634;4.645;6.119;5.353;11.393
1493972472;13.479;4.684;6.120;5.339;11.538
1493972477;13.505;4.634;6.120;5.352;11.367
1493972482;13.484;4.628;6.119;5.351;11.367
1493972487;13.630;4.683;6.120;5.339;11.382
1493972492;13.505;4.630;6.120;5.336;11.533
1493972497;13.505;4.634;6.121;5.347;11.380
1493972502;13.633;4.665;6.122;5.352;11.387
1493972507;13.479;4.684;6.115;5.338;11.539
1493972512;13.488;4.626;6.137;5.352;11.342
1493972518;13.500;4.633;6.123;5.350;11.370
1493972523;13.633;4.685;6.121;5.338;11.389
1493972528;13.505;4.633;6.121;5.345;11.533
1493972533;13.505;4.635;6.119;5.352;11.389
1493972538;13.634;4.685;6.115;5.351;11.388
1493972543;13.479;4.671;6.249;5.347;11.521
1493972548;13.502;4.632;6.118;5.350;11.350
1493972553;13.466;4.621;6.210;5.359;11.317
1493972558;13.622;4.684;6.114;5.341;11.407
1493972563;13.504;4.634;6.121;5.355;11.531
1493972568;13.504;4.636;6.118;5.358;11.393
1493972573;13.634;4.686;6.124;5.353;11.393
1493972578;13.482;4.624;6.115;5.343;11.535
1493972583;13.505;4.634;6.120;5.352;11.363
1493972588;13.478;4.629;6.122;5.353;11.379
1493972593;13.630;4.686;6.124;5.344;11.505
1493972598;13.505;4.634;6.126;5.352;11.534
1493972603;13.504;4.633;6.117;5.348;11.389
1493972608;13.634;4.685;6.124;5.350;11.388
1493972613;13.491;4.624;6.115;5.340;11.539
1493972618;13.488;4.627;6.111;5.348;11.360
1493972623;13.532;4.634;6.115;5.351;11.389
1493972629;13.633;4.685;6.119;5.342;11.477
1493972634;13.505;4.633;6.122;5.350;11.536
1493972639;13.504;4.634;6.119;5.348;11.391
1493972644;13.634;4.685;6.117;5.347;11.381
1493972649;13.449;4.617;6.125;5.339;11.520
1493972654;13.502;4.633;6.116;5.349;11.377
1493972659;13.585;4.635;6.119;5.350;11.384
1493972664;13.633;4.685;6.123;5.338;11.534
1493972669;13.505;4.633;6.112;5.348;11.529
1493972674;13.504;4.634;6.121;5.348;11.378
1493972679;13.633;4.683;6.257;5.350;11.367
1493972684;13.502;4.625;6.118;5.342;11.529
1493972689;13.504;4.635;6.120;5.351;11.385
1493972694;13.633;4.634;6.120;5.349;11.386
1493972699;13.581;4.685;6.114;5.339;11.541
1493972704;13.505;4.635;6.120;5.351;11.408
1493972709;13.504;4.635;6.118;5.349;11.311
1493972714;13.630;4.685;6.120;5.350;11.369
1493972719;13.505;4.625;6.130;5.339;11.539
1493972724;13.504;4.634;6.120;5.347;11.388
1493972729;13.633;4.635;6.121;5.347;11.389
1493972734;13.586;4.687;6.126;5.340;11.532
1493972740;13.505;4.635;6.120;5.348;11.531
1493972745;13.489;4.630;6.115;5.350;11.366
1493972750;13.634;4.685;6.114;5.347;11.387
1493972755;13.481;4.625;6.118;5.339;11.536
1493972760;13.504;4.635;6.119;5.347;11.373
1493972765;13.503;4.634;6.118;5.346;11.389
1493972770;13.634;4.686;6.124;5.336;11.423
1493972775;13.488;4.628;6.121;5.350;11.535
1493972780;13.501;4.634;6.119;5.346;11.385
1493972785;13.633;4.686;6.113;5.347;11.383
1493972790;13.488;4.625;6.126;5.339;11.535
1493972795;13.505;4.634;6.120;5.346;11.388
1493972800;13.567;4.633;6.116;5.347;11.388
1493972805;13.616;4.680;6.116;5.342;11.499
1493972810;13.502;4.634;6.111;5.350;11.550
1493972815;13.504;4.634;6.117;5.346;11.382
1493972820;13.633;4.686;6.124;5.346;11.391
1493972825;13.503;4.625;6.130;5.340;11.543
1493972830;13.504;4.635;6.118;5.347;11.390
1493972835;13.598;4.627;6.128;5.348;11.361
1493972840;13.590;4.686;6.116;5.341;11.540
1493972845;13.505;4.635;6.120;5.350;11.513
1493972851;13.504;4.635;6.118;5.347;11.392
1493972856;13.633;4.685;6.115;5.345;11.394
1493972861;13.505;4.625;6.121;5.336;11.541
1493972866;13.500;4.625;6.121;5.354;11.385
1493972871;13.630;4.633;6.124;5.353;11.384
1493972876;13.479;4.685;6.122;5.340;11.543
1493972881;13.505;4.634;6.122;5.349;11.368
1493972886;13.503;4.635;6.121;5.348;11.394
1493972891;13.633;4.686;6.126;5.339;11.392
1493972896;13.505;4.633;6.115;5.344;11.531
1493972901;13.487;4.632;6.125;5.349;11.386
1493972906;13.633;4.682;6.122;5.349;11.400
1493972911;13.480;4.685;6.123;5.342;11.542
1493972916;13.505;4.635;6.120;5.350;11.368
1493972921;13.503;4.635;6.118;5.350;11.392
1493972926;13.633;4.685;6.115;5.339;11.392
1493972931;13.487;4.630;6.124;5.348;11.541
1493972936;13.501;4.635;6.121;5.348;11.394
1493972941;13.633;4.670;6.119;5.348;11.396
1493972946;13.479;4.685;6.120;5.342;11.546
1493972951;13.505;4.636;6.120;5.355;11.368
1493972956;13.504;4.634;6.120;5.353;11.394
1493972962;13.616;4.678;6.121;5.350;11.395
1493972967;13.502;4.623;6.132;5.340;11.538
1493972972;13.504;4.635;6.121;5.352;11.394
1493972977;13.633;4.634;6.117;5.354;11.388
1493972982;13.572;4.685;6.117;5.343;11.547
1493972987;13.505;4.634;6.122;5.353;11.375
1493972992;13.481;4.626;6.130;5.352;11.372
1493972997;13.630;4.684;6.116;5.354;11.399
1493973002;13.505;4.624;6.126;5.343;11.547
1493973007;13.504;4.633;6.118;5.351;11.393
1493973012;13.633;4.635;6.123;5.350;11.391
1493973017;13.479;4.684;6.120;5.342;11.539
1493973022;13.497;4.618;6.125;5.360;11.335
1493973027;13.500;4.632;6.123;5.351;11.399
1493973032;13.633;4.684;6.126;5.345;11.402
1493973037;13.505;4.626;6.120;5.339;11.540
1493973042;13.504;4.634;6.121;5.351;11.392
1493973047;13.633;4.642;6.121;5.347;11.397
1493973052;13.479;4.684;6.119;5.359;11.512
1493973057;13.502;4.633;6.124;5.350;11.368
1493973062;13.503;4.634;6.123;5.354;11.398
1493973067;13.633;4.685;6.119;5.345;11.403
1493973072;13.505;4.628;6.120;5.339;11.538
1493973078;13.504;4.634;6.118;5.351;11.396
1493973083;13.633;4.683;6.116;5.352;11.339
1493973088;13.466;4.682;6.123;5.345;11.542
1493973093;13.505;4.633;6.121;5.352;11.365
1493973098;13.503;4.632;6.120;5.350;11.400
1493973103;13.633;4.684;6.121;5.345;11.394
1493973108;13.505;4.633;6.120;5.347;11.534
1493973113;13.504;4.634;6.121;5.352;11.397
1493973118;13.613;4.680;6.134;5.361;11.387
1493973123;13.476;4.646;6.126;5.343;11.539
1493973128;13.504;4.633;6.122;5.352;11.372
1493973133;13.502;4.634;6.120;5.356;11.392
1493973138;13.633;4.684;6.126;5.346;11.482
1493973143;13.505;4.632;6.116;5.353;11.543
1493973148;13.487;4.626;6.121;5.355;11.382
1493973153;13.630;4.679;6.116;5.356;11.389
1493973158;13.470;4.617;6.118;5.346;11.527
1493973163;13.501;4.633;6.117;5.355;11.374
1493973168;13.500;4.634;6.118;5.354;11.399
1493973173;13.633;4.685;6.118;5.346;11.427
1493973178;13.505;4.633;6.121;5.360;11.537
1493973183;13.504;4.633;6.121;5.354;11.398
1493973189;13.612;4.677;6.116;5.357;11.374
1493973194;13.483;4.622;6.113;5.344;11.540
1493973199;13.504;4.632;6.120;5.354;11.394
1493973204;13.585;4.632;6.121;5.354;11.391
1493973209;13.633;4.683;6.126;5.344;11.539
1493973214;13.505;4.632;6.121;5.356;11.536
1493973219;13.481;4.625;6.122;5.356;11.378
1493973224;13.630;4.682;6.114;5.353;11.389
1493973229;13.502;4.623;6.125;5.343;11.536
1493973234;13.505;4.634;6.121;5.355;11.393
1493973239;13.633;4.633;6.118;5.356;11.397
1493973244;13.587;4.684;6.115;5.346;11.543
1493973249;13.505;4.633;6.112;5.374;11.374
1493973254;13.501;4.631;6.121;5.355;11.384
1493973259;13.633;4.683;6.125;5.357;11.399
1493973264;13.505;4.622;6.122;5.343;11.537
1493973269;13.504;4.631;6.120;5.350;11.401
1493973274;13.633;4.641;6.120;5.353;11.396
1493973279;13.478;4.683;6.115;5.341;11.445
1493973284;13.491;4.632;6.117;5.354;11.351
1493973289;13.503;4.633;6.119;5.352;11.400
1493973294;13.633;4.683;6.119;5.344;11.391
1493973299;13.505;4.627;6.118;5.339;11.534
1493973305;13.504;4.632;6.118;5.351;11.392
1493973310;13.633;4.664;6.118;5.355;11.391
1493973315;13.465;4.677;6.118;5.346;11.536
1493973320;13.503;4.632;6.121;5.351;11.373
1493973325;13.503;4.632;6.119;5.351;11.396
1493973330;13.633;4.683;6.115;5.346;11.389
1493973335;13.505;4.632;6.120;5.346;11.532
1493973340;13.504;4.631;6.119;5.350;11.389
1493973345;13.619;4.677;6.111;5.354;11.385
1493973350;13.476;4.656;6.124;5.344;11.539
1493973355;13.504;4.631;6.122;5.354;11.371
1493973360;13.503;4.631;6.123;5.352;11.393
1493973365;13.633;4.683;6.123;5.345;11.394
1493973370;13.504;4.631;6.120;5.358;11.533
1493973375;13.484;4.624;6.115;5.354;11.356
1493973380;13.630;4.681;6.120;5.353;11.393
1493973385;13.479;4.626;6.122;5.345;11.538
1493973390;13.504;4.631;6.119;5.353;11.382
1493973395;13.503;4.630;6.123;5.351;11.391
1493973400;13.633;4.681;6.124;5.341;11.437
1493973405;13.490;4.622;6.124;5.357;11.521
1493973410;13.501;4.629;6.125;5.355;11.380
1493973416;13.633;4.681;6.121;5.352;11.392
1493973421;13.486;4.620;6.115;5.342;11.532
1493973426;13.504;4.632;6.117;5.355;11.382
1493973431;13.521;4.631;6.120;5.353;11.389
1493973436;13.633;4.680;6.126;5.352;11.398
1493973441;13.502;4.629;6.119;5.357;11.539
1493973446;13.504;4.631;6.121;5.356;11.397
1493973451;13.633;4.681;6.115;5.350;11.393
1493973456;13.490;4.621;6.117;5.347;11.532
1493973461;13.504;4.631;6.122;5.355;11.395
1493973466;13.592;4.631;6.120;5.354;11.378
1493973471;13.615;4.677;6.121;5.344;11.536
1493973476;13.500;4.630;6.120;5.357;11.481
1493973481;13.504;4.629;6.123;5.353;11.388
1493973486;13.633;4.681;6.119;5.354;11.387
1493973491;13.504;4.620;6.128;5.348;11.539
1493973496;13.504;4.629;6.117;5.353;11.390
1493973501;13.583;4.616;6.128;5.362;11.371
1493973506;13.529;4.680;6.125;5.347;11.537
1493973511;13.504;4.630;6.123;5.357;11.361
1493973516;13.504;4.629;6.119;5.353;11.395
1493973522;13.633;4.681;6.123;5.351;11.385
1493973527;13.504;4.621;6.119;5.348;11.541
1493973532;13.504;4.625;6.176;5.361;11.322
1493973537;13.630;4.641;6.118;5.353;11.380
1493973542;13.478;4.681;6.120;5.347;11.537
1493973547;13.504;4.629;6.119;5.353;11.361
1493973552;13.504;4.629;6.120;5.352;11.393
1493973557;13.633;4.680;6.125;5.343;11.398
1493973562;13.505;4.625;6.114;5.361;11.513
1493973567;13.500;4.628;6.126;5.356;11.394
1493973572;13.633;4.673;6.118;5.354;11.396
1493973577;13.479;4.673;6.119;5.343;11.534
1493973582;13.504;4.629;6.120;5.354;11.373
1493973587;13.503;4.630;6.123;5.358;11.391
1493973592;13.633;4.680;6.126;5.343;11.416
1493973597;13.488;4.626;6.123;5.360;11.533
1493973602;13.504;4.629;6.121;5.356;11.395
1493973607;13.633;4.680;6.113;5.356;11.389
1493973612;13.482;4.620;6.122;5.348;11.545
1493973617;13.504;4.629;6.121;5.355;11.369
1493973622;13.495;4.629;6.120;5.353;11.398
1493973627;13.616;4.673;6.124;5.345;11.470
1493973633;13.502;4.629;6.118;5.355;11.539
1493973638;13.504;4.629;6.120;5.351;11.390
1493973643;13.633;4.680;6.120;5.350;11.397
1493973648;13.482;4.619;6.122;5.344;11.540
1493973653;13.504;4.629;6.121;5.355;11.392
1493973658;13.546;4.622;6.109;5.355;11.388
1493973663;13.630;4.678;6.113;5.343;11.540
1493973668;13.504;4.629;6.115;5.355;11.558
1493973673;13.504;4.628;6.118;5.351;11.400
1493973678;13.633;4.680;6.124;5.352;11.390
1493973683;13.505;4.619;6.132;5.344;11.549
1493973688;13.484;4.623;6.128;5.358;11.386
1493973693;13.630;4.627;6.121;5.352;11.392
1493973698;13.572;4.680;6.118;5.342;11.541
1493973703;13.504;4.630;6.118;5.356;11.390
1493973708;13.503;4.629;6.121;5.352;11.392
1493973713;13.633;4.680;6.121;5.348;11.399
1493973718;13.497;4.603;6.121;5.349;11.515
1493973723;13.501;4.629;6.115;5.355;11.391
1493973728;13.633;4.650;6.119;5.352;11.396
1493973733;13.479;4.679;6.122;5.346;11.544
1493973738;13.504;4.630;6.119;5.355;11.367
1493973743;13.503;4.629;6.123;5.357;11.394
1493973749;13.633;4.679;6.122;5.352;11.283
1493973754;13.498;4.623;6.117;5.347;11.547
1493973759;13.490;4.625;6.118;5.361;11.375
1493973764;13.629;4.659;6.120;5.355;11.394
1493973769;13.479;4.680;6.123;5.342;11.546
1493973774;13.504;4.631;6.119;5.354;11.373
1493973779;13.503;4.630;6.120;5.352;11.393
1493973784;13.633;4.680;6.123;5.341;11.377
1493973789;13.481;4.622;6.118;5.354;11.525
1493973794;13.501;4.629;6.116;5.354;11.393
1493973799;13.633;4.681;6.121;5.351;11.410
1493973804;13.480;4.630;6.121;5.342;11.545
1493973809;13.504;4.631;6.119;5.356;11.387
1493973814;13.499;4.630;6.124;5.356;11.394
1493973819;13.625;4.665;6.132;5.347;11.421
1493973824;13.501;4.629;6.121;5.353;11.544
1493973829;13.503;4.630;6.121;5.354;11.404
1493973834;13.633;4.682;6.120;5.355;11.390
1493973839;13.487;4.621;6.118;5.343;11.542
1493973844;13.504;4.630;6.118;5.350;11.375
1493973849;13.503;4.630;6.129;5.366;11.348
1493973854;13.630;4.681;6.117;5.348;11.381
1493973859;13.505;4.623;6.121;5.346;11.551
1493973865;13.504;4.632;6.121;5.356;11.402
1493973870;13.633;4.632;6.119;5.355;11.399
1493973875;13.559;4.682;6.117;5.342;11.548
1493973880;13.504;4.633;6.122;5.357;11.319
1493973885;13.490;4.633;6.125;5.356;11.377
1493973890;13.633;4.684;6.119;5.357;11.399
1493973895;13.504;4.623;6.128;5.343;11.545
1493973900;13.504;4.634;6.122;5.356;11.402
1493973905;13.633;4.632;6.120;5.356;11.401
1493973910;13.478;4.683;6.125;5.343;11.544
1493973915;13.487;4.628;6.128;5.356;11.367
1493973920;13.500;4.634;6.119;5.354;11.407
1493973925;13.633;4.684;6.124;5.344;11.405
1493973930;13.504;4.629;6.121;5.345;11.547
1493973935;13.504;4.635;6.121;5.355;11.401
1493973940;13.633;4.678;6.119;5.355;11.397
1493973945;13.461;4.677;6.124;5.347;11.525
1493973950;13.502;4.632;6.120;5.352;11.380
1493973955;13.503;4.634;6.116;5.355;11.399
1493973960;13.633;4.686;6.120;5.346;11.395
1493973965;13.504;4.635;6.121;5.353;11.539
1493973970;13.504;4.635;6.118;5.357;11.398
1493973975;13.604;4.678;6.123;5.361;11.372
1493973981;13.476;4.646;6.123;5.345;11.540
1493973986;13.504;4.633;6.121;5.354;11.375
1493973991;13.503;4.633;6.121;5.352;11.402
1493973996;13.633;4.685;6.115;5.344;11.443
1493974001;13.504;4.634;6.122;5.359;11.540
1493974006;13.499;4.625;6.121;5.362;11.366
1493974011;13.629;4.685;6.124;5.357;11.405
1493974016;13.480;4.624;6.115;5.345;11.542
1493974021;13.504;4.631;6.118;5.352;11.375
1493974026;13.496;4.634;6.122;5.353;11.399
