1493946007;13.499;4.608;6.126;5.365;11.543
1493946012;13.498;4.611;6.137;5.377;11.406
1493946017;13.627;4.661;6.137;5.378;11.410
1493946022;13.473;4.650;6.125;5.366;11.542
1493946027;13.483;4.605;6.130;5.375;11.371
1493946032;13.496;4.611;6.137;5.379;11.399
1493946037;13.627;4.662;6.136;5.370;11.408
1493946042;13.499;4.610;6.130;5.380;11.547
1493946047;13.498;4.611;6.126;5.377;11.399
1493946052;13.627;4.662;6.126;5.380;11.399
1493946057;13.457;4.594;6.120;5.371;11.541
1493946062;13.495;4.611;6.128;5.379;11.392
1493946067;13.551;4.611;6.129;5.377;11.401
1493946072;13.627;4.661;6.126;5.367;11.457
1493946078;13.499;4.612;6.112;5.379;11.487
1493946083;13.498;4.612;6.137;5.379;11.403
1493946088;13.608;4.656;6.132;5.378;11.382
1493946093;13.495;4.600;6.136;5.370;11.541
1493946098;13.485;4.607;6.123;5.381;11.382
1493946103;13.610;4.603;6.137;5.379;11.378
1493946108;13.576;4.659;6.130;5.368;11.542
1493946113;13.499;4.610;6.137;5.380;11.378
1493946118;13.498;4.611;6.128;5.378;11.400
1493946123;13.627;4.661;6.136;5.377;11.396
1493946128;13.465;4.594;6.135;5.376;11.515
1493946133;13.484;4.603;6.146;5.383;11.396
1493946138;13.625;4.607;6.127;5.379;11.401
1493946143;13.472;4.659;6.130;5.368;11.543
1493946148;13.499;4.608;6.129;5.379;11.379
1493946153;13.498;4.609;6.124;5.375;11.400
1493946158;13.624;4.653;6.149;5.372;11.388
1493946163;13.496;4.603;6.162;5.368;11.519
1493946168;13.495;4.610;6.122;5.378;11.397
1493946173;13.628;4.643;6.136;5.377;11.402
1493946178;13.473;4.659;6.136;5.368;11.541
1493946183;13.499;4.609;6.130;5.376;11.380
1493946188;13.498;4.610;6.123;5.395;11.373
1493946194;13.624;4.660;6.130;5.377;11.362
1493946199;13.496;4.609;6.125;5.376;11.535
1493946204;13.498;4.610;6.130;5.374;11.404
1493946209;13.628;4.660;6.127;5.374;11.400
1493946214;13.474;4.609;6.126;5.365;11.540
1493946219;13.499;4.611;6.124;5.373;11.339
1493946224;13.472;4.607;6.123;5.374;11.357
1493946229;13.611;4.660;6.135;5.366;11.537
1493946234;13.499;4.610;6.132;5.377;11.552
1493946239;13.498;4.611;6.131;5.373;11.403
1493946244;13.628;4.662;6.126;5.372;11.401
1493946249;13.485;4.601;6.137;5.368;11.541
1493946254;13.482;4.606;6.125;5.378;11.385
1493946259;13.545;4.604;6.139;5.375;11.393
1493946264;13.625;4.661;6.127;5.365;11.538
1493946269;13.499;4.612;6.125;5.376;11.470
1493946274;13.498;4.613;6.129;5.376;11.394
1493946279;13.628;4.663;6.127;5.374;11.393
1493946284;13.482;4.598;6.145;5.369;11.525
1493946289;13.482;4.608;6.133;5.374;11.391
1493946294;13.625;4.612;6.124;5.375;11.405
1493946299;13.502;4.664;6.135;5.366;11.543
1493946304;13.499;4.614;6.124;5.376;11.380
1493946310;13.498;4.613;6.126;5.375;11.407
1493946315;13.608;4.657;6.133;5.381;11.382
1493946320;13.479;4.598;6.136;5.370;11.521
1493946325;13.496;4.612;6.133;5.375;11.403
1493946330;13.628;4.612;6.132;5.376;11.398
1493946335;13.472;4.664;6.138;5.368;11.546
1493946340;13.499;4.612;6.135;5.377;11.377
1493946345;13.491;4.605;6.132;5.379;11.395
1493946350;13.606;4.656;6.130;5.370;11.393
1493946355;13.496;4.605;6.137;5.366;11.534
1493946360;13.499;4.612;6.132;5.375;11.402
1493946365;13.628;4.623;6.145;5.376;11.401
1493946370;13.473;4.663;6.137;5.366;11.544
1493946375;13.499;4.611;6.130;5.390;11.361
1493946380;13.488;4.598;6.123;5.378;11.381
1493946385;13.625;4.660;6.123;5.363;11.406
1493946390;13.499;4.609;6.132;5.365;11.545
1493946395;13.499;4.612;6.126;5.377;11.404
1493946400;13.628;4.664;6.135;5.379;11.411
1493946405;13.474;4.625;6.125;5.368;11.497
1493946410;13.485;4.609;6.145;5.379;11.364
1493946415;13.494;4.610;6.138;5.376;11.403
1493946420;13.628;4.663;6.124;5.367;11.418
1493946426;13.499;4.612;6.125;5.380;11.545
1493946431;13.499;4.612;6.124;5.376;11.412
1493946436;13.628;4.660;6.126;5.373;11.407
1493946441;13.459;4.593;6.142;5.384;11.508
1493946446;13.496;4.609;6.139;5.377;11.389
1493946451;13.493;4.610;6.125;5.374;11.400
1493946456;13.628;4.662;6.137;5.366;11.474
1493946461;13.499;4.611;6.130;5.377;11.551
1493946466;13.499;4.611;6.125;5.375;11.411
1493946471;13.614;4.656;6.134;5.381;11.391
1493946476;13.485;4.600;6.137;5.370;11.542
1493946481;13.499;4.611;6.135;5.378;11.406
1493946486;13.608;4.611;6.137;5.378;11.400
1493946491;13.618;4.661;6.132;5.368;11.543
1493946496;13.499;4.609;6.130;5.376;11.497
1493946501;13.479;4.602;6.132;5.378;11.362
1493946506;13.621;4.658;6.124;5.373;11.396
1493946511;13.499;4.598;6.138;5.367;11.544
1493946516;13.499;4.610;6.137;5.376;11.396
1493946521;13.628;4.610;6.131;5.377;11.406
1493946526;13.491;4.662;6.133;5.370;11.544
1493946531;13.480;4.603;6.127;5.379;11.332
1493946536;13.484;4.610;6.123;5.375;11.401
1493946542;13.628;4.660;6.128;5.378;11.404
1493946547;13.499;4.601;6.136;5.366;11.545
1493946552;13.499;4.611;6.129;5.373;11.398
1493946557;13.628;4.617;6.134;5.373;11.404
1493946562;13.473;4.660;6.156;5.373;11.514
1493946567;13.486;4.612;6.136;5.380;11.372
1493946572;13.498;4.615;6.136;5.379;11.398
1493946577;13.628;4.665;6.130;5.382;11.403
1493946582;13.499;4.604;6.130;5.371;11.541
1493946587;13.499;4.613;6.125;5.377;11.398
1493946592;13.628;4.615;6.138;5.376;11.366
1493946597;13.457;4.660;6.130;5.369;11.534
1493946602;13.499;4.614;6.134;5.380;11.372
1493946607;13.498;4.614;6.126;5.379;11.395
1493946612;13.628;4.664;6.129;5.370;11.401
1493946617;13.499;4.608;6.134;5.366;11.542
1493946622;13.499;4.615;6.127;5.379;11.399
1493946627;13.610;4.649;6.126;5.380;11.391
1493946632;13.473;4.657;6.135;5.369;11.536
1493946637;13.499;4.612;6.129;5.375;11.383
1493946642;13.498;4.613;6.135;5.377;11.406
1493946647;13.628;4.665;6.130;5.371;11.403
1493946652;13.499;4.614;6.126;5.377;11.537
1493946658;13.482;4.608;6.135;5.380;11.399
1493946663;13.625;4.663;6.130;5.376;11.401
1493946668;13.474;4.639;6.125;5.372;11.536
1493946673;13.499;4.614;6.132;5.381;11.376
1493946678;13.498;4.614;6.135;5.378;11.403
1493946683;13.628;4.664;6.139;5.368;11.397
1493946688;13.480;4.608;6.133;5.385;11.520
1493946693;13.496;4.613;6.129;5.381;11.395
1493946698;13.589;4.657;6.128;5.380;11.378
1493946703;13.443;4.613;6.135;5.375;11.524
1493946708;13.496;4.612;6.133;5.378;11.366
1493946713;13.498;4.612;6.123;5.376;11.400
1493946718;13.628;4.664;6.130;5.369;11.395
1493946723;13.499;4.613;6.136;5.384;11.542
1493946728;13.499;4.608;6.148;5.384;11.376
1493946733;13.625;4.659;6.148;5.380;11.362
1493946738;13.472;4.599;6.136;5.370;11.538
1493946743;13.499;4.612;6.128;5.381;11.373
1493946748;13.525;4.611;6.135;5.378;11.393
1493946753;13.628;4.662;6.129;5.369;11.541
1493946758;13.499;4.611;6.134;5.394;11.486
1493946763;13.495;4.611;6.123;5.385;11.368
1493946768;13.625;4.661;6.134;5.375;11.397
1493946774;13.491;4.602;6.130;5.369;11.537
1493946779;13.499;4.612;6.128;5.380;11.388
1493946784;13.581;4.612;6.125;5.379;11.403
1493946789;13.628;4.661;6.137;5.366;11.520
1493946794;13.483;4.606;6.125;5.382;11.464
1493946799;13.482;4.608;6.137;5.380;11.403
1493946804;13.628;4.660;6.134;5.378;11.397
1493946809;13.499;4.602;6.140;5.371;11.542
1493946814;13.499;4.610;6.132;5.378;11.398
1493946819;13.629;4.611;6.128;5.377;11.402
1493946824;13.530;4.657;6.137;5.369;11.536
1493946829;13.486;4.605;6.139;5.378;11.368
1493946834;13.498;4.612;6.132;5.379;11.402
1493946839;13.629;4.664;6.131;5.380;11.399
1493946844;13.499;4.602;6.143;5.368;11.536
1493946849;13.499;4.613;6.134;5.379;11.402
1493946854;13.611;4.606;6.131;5.380;11.365
1493946859;13.497;4.655;6.138;5.367;11.536
1493946864;13.496;4.611;6.136;5.376;11.389
1493946869;13.499;4.613;6.132;5.377;11.405
1493946874;13.629;4.662;6.124;5.378;11.404
1493946879;13.499;4.602;6.134;5.367;11.540
1493946884;13.470;4.606;6.130;5.378;11.370
1493946890;13.611;4.612;6.134;5.379;11.399
1493946895;13.471;4.660;6.137;5.367;11.543
1493946900;13.499;4.612;6.125;5.374;11.376
1493946905;13.498;4.612;6.133;5.375;11.404
1493946910;13.629;4.665;6.131;5.374;11.394
1493946915;13.495;4.598;6.133;5.372;11.507
1493946920;13.465;4.607;6.130;5.377;11.381
1493946925;13.625;4.640;6.138;5.377;11.397
1493946930;13.473;4.666;6.135;5.369;11.543
1493946935;13.499;4.616;6.125;5.378;11.380
1493946940;13.498;4.615;6.124;5.374;11.403
1493946945;13.628;4.664;6.144;5.374;11.357
1493946950;13.493;4.605;6.133;5.374;11.525
1493946955;13.496;4.614;6.131;5.377;11.391
1493946960;13.629;4.666;6.123;5.377;11.402
1493946965;13.474;4.616;6.125;5.367;11.540
1493946970;13.499;4.614;6.134;5.375;11.381
1493946975;13.497;4.615;6.139;5.377;11.403
1493946980;13.611;4.664;6.126;5.370;11.393
1493946985;13.486;4.610;6.124;5.378;11.538
1493946990;13.498;4.614;6.128;5.375;11.395
1493946995;13.629;4.665;6.123;5.375;11.394
1493947000;13.475;4.614;6.136;5.368;11.535
1493947006;13.499;4.615;6.126;5.376;11.376
1493947011;13.482;4.609;6.123;5.378;11.392
1493947016;13.614;4.660;6.134;5.366;11.378
1493947021;13.496;4.616;6.130;5.380;11.534
1493947026;13.499;4.616;6.133;5.378;11.399
1493947031;13.629;4.667;6.123;5.377;11.401
1493947036;13.474;4.630;6.131;5.367;11.537
1493947041;13.483;4.610;6.141;5.381;11.361
1493947046;13.481;4.610;6.134;5.381;11.387
1493947051;13.625;4.664;6.137;5.365;11.387
1493947056;13.499;4.615;6.126;5.376;11.540
1493947061;13.499;4.616;6.121;5.374;11.390
1493947066;13.629;4.668;6.131;5.377;11.394
1493947071;13.458;4.599;6.140;5.370;11.511
1493947076;13.483;4.609;6.137;5.380;11.369
1493947081;13.575;4.615;6.121;5.377;11.398
1493947086;13.500;4.668;6.125;5.370;11.536
1493947091;13.500;4.617;6.133;5.375;11.366
1493947096;13.498;4.615;6.126;5.375;11.399
1493947101;13.622;4.658;6.120;5.373;11.378
1493947106;13.480;4.610;6.149;5.377;11.509
1493947111;13.496;4.615;6.136;5.377;11.391
1493947116;13.629;4.666;6.125;5.374;11.398
1493947121;13.475;4.633;6.126;5.368;11.535
1493947127;13.499;4.616;6.126;5.379;11.363
1493947132;13.498;4.615;6.123;5.388;11.366
1493947137;13.625;4.660;6.156;5.369;11.338
1493947142;13.496;4.612;6.136;5.379;11.528
1493947147;13.499;4.615;6.136;5.378;11.399
1493947152;13.629;4.665;6.124;5.375;11.392
1493947157;13.477;4.604;6.126;5.367;11.535
1493947162;13.499;4.615;6.127;5.378;11.339
1493947167;13.495;4.613;6.122;5.397;11.368
1493947172;13.625;4.663;6.126;5.367;11.373
1493947177;13.500;4.615;6.132;5.379;11.528
1493947182;13.499;4.615;6.131;5.379;11.393
1493947187;13.629;4.664;6.120;5.373;11.395
1493947192;13.487;4.605;6.128;5.369;11.534
1493947197;13.483;4.608;6.139;5.378;11.354
1493947202;13.580;4.614;6.131;5.374;11.396
1493947207;13.627;4.667;6.130;5.368;11.538
1493947212;13.500;4.615;6.131;5.376;11.404
1493947217;13.499;4.615;6.124;5.374;11.394
1493947222;13.629;4.666;6.136;5.374;11.396
1493947227;13.486;4.598;6.139;5.369;11.529
1493947232;13.483;4.610;6.132;5.375;11.395
1493947237;13.629;4.614;6.124;5.373;11.403
1493947243;13.537;4.665;6.136;5.366;11.532
1493947248;13.500;4.615;6.136;5.379;11.369
1493947253;13.499;4.615;6.134;5.374;11.403
1493947258;13.612;4.659;6.124;5.378;11.352
1493947263;13.483;4.599;6.121;5.367;11.530
1493947268;13.497;4.615;6.131;5.374;11.401
1493947273;13.629;4.614;6.132;5.373;11.401
1493947278;13.629;4.665;6.124;5.365;11.541
1493947283;13.500;4.616;6.128;5.378;11.523
1493947288;13.480;4.607;6.132;5.377;11.396
1493947293;13.611;4.657;6.137;5.371;11.389
1493947298;13.472;4.598;6.136;5.371;11.520
1493947303;13.455;4.605;6.127;5.381;11.359
1493947308;13.625;4.614;6.128;5.375;11.391
1493947313;13.545;4.666;6.136;5.362;11.538
1493947318;13.500;4.615;6.127;5.377;11.429
1493947323;13.499;4.616;6.135;5.375;11.398
1493947328;13.629;4.666;6.143;5.381;11.365
1493947333;13.497;4.604;6.136;5.366;11.500
1493947338;13.494;4.614;6.139;5.373;11.393
1493947343;13.629;4.616;6.124;5.376;11.395
1493947348;13.505;4.666;6.133;5.365;11.538
1493947353;13.500;4.614;6.134;5.374;11.378
1493947359;13.499;4.615;6.131;5.374;11.350
1493947364;13.615;4.665;6.127;5.381;11.391
1493947369;13.486;4.600;6.131;5.367;11.532
1493947374;13.499;4.615;6.136;5.373;11.402
1493947379;13.629;4.616;6.127;5.377;11.393
1493947384;13.474;4.668;6.131;5.368;11.537
1493947389;13.500;4.617;6.141;5.377;11.370
1493947394;13.485;4.610;6.138;5.374;11.389
1493947399;13.612;4.661;6.136;5.366;11.393
1493947404;13.497;4.614;6.128;5.367;11.535
1493947409;13.500;4.616;6.121;5.374;11.398
1493947414;13.629;4.654;6.136;5.376;11.402
1493947419;13.475;4.668;6.136;5.368;11.535
1493947424;13.483;4.610;6.131;5.379;11.363
1493947429;13.482;4.610;6.131;5.378;11.389
1493947434;13.626;4.666;6.136;5.365;11.391
1493947439;13.500;4.617;6.137;5.377;11.530
1493947444;13.499;4.618;6.131;5.378;11.399
1493947449;13.629;4.668;6.132;5.377;11.396
1493947454;13.456;4.629;6.148;5.370;11.505
1493947459;13.483;4.610;6.133;5.377;11.350
1493947464;13.495;4.616;6.124;5.376;11.397
1493947469;13.629;4.669;6.138;5.369;11.373
1493947475;13.500;4.617;6.135;5.383;11.539
1493947480;13.500;4.617;6.125;5.377;11.392
1493947485;13.614;4.653;6.133;5.380;11.380
1493947490;13.442;4.641;6.138;5.369;11.517
1493947495;13.497;4.615;6.126;5.378;11.360
1493947500;13.498;4.615;6.127;5.377;11.393
1493947505;13.629;4.667;6.133;5.366;11.393
1493947510;13.500;4.615;6.128;5.379;11.536
1493947515;13.500;4.617;6.133;5.391;11.388
1493947520;13.624;4.660;6.138;5.382;11.381
1493947525;13.472;4.645;6.140;5.368;11.533
1493947530;13.500;4.616;6.136;5.373;11.376
1493947535;13.499;4.616;6.139;5.377;11.396
1493947540;13.630;4.667;6.136;5.370;11.398
1493947545;13.500;4.616;6.136;5.381;11.531
1493947550;13.486;4.610;6.176;5.379;11.365
1493947555;13.626;4.667;6.129;5.379;11.388
1493947560;13.476;4.606;6.138;5.368;11.532
1493947565;13.500;4.617;6.127;5.377;11.376
1493947570;13.512;4.615;6.135;5.375;11.392
1493947575;13.630;4.667;6.136;5.369;11.533
1493947580;13.486;4.610;6.128;5.390;11.484
1493947585;13.497;4.614;6.127;5.377;11.388
1493947591;13.630;4.667;6.135;5.377;11.397
1493947596;13.498;4.607;6.137;5.370;11.533
1493947601;13.500;4.616;6.138;5.379;11.380
1493947606;13.493;4.616;6.134;5.375;11.396
1493947611;13.612;4.660;6.138;5.384;11.385
1493947616;13.497;4.616;6.139;5.386;11.524
1493947621;13.500;4.616;6.126;5.380;11.396
1493947626;13.630;4.667;6.131;5.377;11.390
1493947631;13.480;4.605;6.133;5.367;11.533
1493947636;13.500;4.616;6.129;5.376;11.391
1493947641;13.556;4.609;6.141;5.391;11.357
1493947646;13.615;4.665;6.135;5.371;11.520
1493947651;13.500;4.615;6.128;5.380;11.488
1493947656;13.499;4.615;6.136;5.375;11.385
1493947661;13.630;4.665;6.134;5.377;11.385
1493947666;13.500;4.605;6.131;5.369;11.528
1493947671;13.497;4.608;6.128;5.383;11.349
1493947676;13.625;4.613;6.138;5.380;11.390
1493947681;13.503;4.665;6.137;5.368;11.529
1493947686;13.500;4.614;6.136;5.378;11.363
1493947691;13.499;4.614;6.126;5.375;11.386
1493947696;13.630;4.664;6.126;5.380;11.397
1493947701;13.500;4.607;6.130;5.382;11.494
1493947707;13.486;4.609;6.135;5.378;11.389
1493947712;13.629;4.623;6.135;5.375;11.394
1493947717;13.474;4.665;6.140;5.367;11.528
1493947722;13.500;4.614;6.128;5.376;11.368
1493947727;13.499;4.616;6.127;5.379;11.393
1493947732;13.630;4.665;6.128;5.366;11.380
1493947737;13.483;4.610;6.126;5.363;11.526
1493947742;13.499;4.614;6.135;5.376;11.396
1493947747;13.630;4.664;6.135;5.379;11.387
1493947752;13.475;4.651;6.136;5.367;11.529
1493947757;13.500;4.613;6.119;5.378;11.371
1493947762;13.499;4.614;6.127;5.379;11.387
1493947767;13.612;4.657;6.139;5.370;11.360
1493947772;13.497;4.612;6.134;5.378;11.528
1493947777;13.500;4.612;6.121;5.377;11.393
1493947782;13.629;4.663;6.136;5.378;11.391
1493947787;13.476;4.608;6.139;5.371;11.526
1493947792;13.500;4.613;6.138;5.379;11.372
1493947797;13.494;4.605;6.127;5.376;11.375
1493947802;13.626;4.662;6.137;5.368;11.449
1493947807;13.501;4.612;6.126;5.379;11.527
1493947812;13.500;4.613;6.137;5.382;11.394
1493947817;13.630;4.663;6.136;5.380;11.392
1493947823;13.491;4.602;6.124;5.370;11.529
1493947828;13.480;4.605;6.121;5.381;11.377
1493947833;13.609;4.611;6.138;5.377;11.383
1493947838;13.630;4.663;6.131;5.371;11.526
1493947843;13.500;4.612;6.129;5.382;11.525
1493947848;13.499;4.611;6.137;5.380;11.385
1493947853;13.630;4.662;6.139;5.378;11.391
1493947858;13.491;4.588;6.137;5.372;11.507
1493947863;13.497;4.611;6.128;5.377;11.385
1493947868;13.630;4.613;6.130;5.380;11.395
1493947873;13.474;4.662;6.132;5.370;11.528
1493947878;13.501;4.611;6.131;5.376;11.373
1493947883;13.499;4.611;6.124;5.378;11.391
1493947888;13.630;4.663;6.137;5.386;11.380
1493947893;13.487;4.605;6.123;5.367;11.524
1493947898;13.478;4.607;6.129;5.383;11.341
1493947903;13.623;4.629;6.145;5.379;11.390
1493947908;13.472;4.660;6.139;5.368;11.525
1493947913;13.500;4.611;6.131;5.376;11.368
1493947918;13.499;4.612;6.125;5.379;11.398
1493947923;13.630;4.662;6.131;5.366;11.393
1493947928;13.501;4.611;6.132;5.373;11.522
1493947933;13.483;4.607;6.136;5.379;11.366
1493947939;13.612;4.659;6.135;5.378;11.391
1493947944;13.475;4.651;6.134;5.367;11.533
1493947949;13.501;4.610;6.134;5.374;11.369
1493947954;13.499;4.611;6.137;5.375;11.396
1493947959;13.630;4.662;6.125;5.368;11.390
1493947964;13.482;4.606;6.134;5.386;11.525
1493947969;13.483;4.605;6.132;5.379;11.399
1493947974;13.626;4.661;6.137;5.379;11.390
1493947979;13.480;4.599;6.131;5.367;11.532
1493947984;13.500;4.610;6.125;5.375;11.379
1493947989;13.512;4.610;6.134;5.376;11.400
1493947994;13.611;4.654;6.134;5.370;11.369
1493947999;13.484;4.605;6.130;5.382;11.496
1493948004;13.497;4.609;6.125;5.376;11.392
1493948009;13.629;4.660;6.127;5.374;11.389
1493948014;13.491;4.600;6.128;5.367;11.535
1493948019;13.500;4.610;6.126;5.377;11.392
1493948024;13.557;4.604;6.133;5.380;11.371
1493948029;13.612;4.654;6.139;5.372;11.504
1493948034;13.497;4.608;6.137;5.377;11.470
1493948039;13.500;4.610;6.131;5.377;11.398
1493948044;13.629;4.661;6.123;5.375;11.401
1493948049;13.501;4.602;6.135;5.371;11.533
1493948055;13.500;4.610;6.151;5.386;11.348
1493948060;13.466;4.603;6.129;5.379;11.375
1493948065;13.626;4.660;6.138;5.370;11.439
1493948070;13.501;4.609;6.135;5.382;11.531
1493948075;13.500;4.610;6.138;5.377;11.392
1493948080;13.630;4.661;6.134;5.378;11.396
1493948085;13.478;4.601;6.127;5.374;11.496
1493948090;13.490;4.604;6.132;5.384;11.380
1493948095;13.569;4.610;6.125;5.379;11.395
1493948100;13.630;4.660;6.131;5.367;11.532
1493948105;13.501;4.610;6.117;5.378;11.519
1493948110;13.500;4.611;6.127;5.375;11.393
1493948115;13.630;4.661;6.140;5.376;11.387
1493948120;13.481;4.594;6.137;5.373;11.497
1493948125;13.498;4.610;6.132;5.378;11.385
1493948130;13.630;4.609;6.132;5.376;11.393
1493948135;13.558;4.661;6.125;5.369;11.534
1493948140;13.500;4.611;6.133;5.381;11.418
1493948145;13.499;4.610;6.138;5.378;11.393
1493948150;13.593;4.653;6.140;5.379;11.376
1493948155;13.497;4.597;6.133;5.367;11.534
1493948160;13.500;4.609;6.124;5.380;11.398
1493948165;13.630;4.610;6.131;5.378;11.401
1493948171;13.519;4.659;6.128;5.366;11.531
1493948176;13.499;4.610;6.137;5.379;11.371
1493948181;13.477;4.603;6.141;5.380;11.389
1493948186;13.626;4.660;6.138;5.376;11.388
1493948191;13.501;4.600;6.135;5.366;11.533
1493948196;13.500;4.610;6.133;5.375;11.400
1493948201;13.630;4.628;6.139;5.378;11.402
1493948206;13.448;4.598;6.183;5.408;11.483
1493948211;13.456;4.595;6.187;5.402;11.324
1493948216;13.594;4.611;6.187;5.405;11.327
1493948221;13.443;4.649;6.190;5.382;11.513
1493948226;13.455;4.597;6.190;5.394;11.336
1493948231;13.459;4.596;6.136;5.391;11.328
1493948236;13.580;4.652;6.253;5.407;11.305
1493948241;13.466;4.584;6.157;5.383;11.493
1493948246;13.470;4.592;6.209;5.409;11.346
1493948251;13.592;4.598;6.168;5.387;11.344
1493948256;13.440;4.649;6.198;5.386;11.511
1493948261;13.471;4.600;6.184;5.390;11.315
1493948266;13.467;4.594;6.192;5.400;11.310
1493948271;13.594;4.646;6.247;5.389;11.378
1493948276;13.458;4.590;6.154;5.389;11.476
1493948281;13.464;4.598;6.166;5.403;11.338
1493948286;13.595;4.598;6.142;5.387;11.337
1493948291;13.446;4.649;6.189;5.386;11.497
1493948296;13.461;4.598;6.148;5.397;11.325
1493948301;13.452;4.598;6.151;5.390;11.326
1493948306;13.594;4.649;6.211;5.393;11.303
1493948311;13.465;4.587;6.139;5.376;11.467
1493948316;13.448;4.595;6.143;5.385;11.303
1493948321;13.594;4.608;6.167;5.401;11.371
1493948326;13.432;4.643;6.229;5.383;11.512
1493948331;13.470;4.597;6.183;5.396;11.316
1493948336;13.462;4.598;6.153;5.387;11.373
1493948341;13.598;4.649;6.145;5.388;11.313
1493948346;13.458;4.589;6.177;5.375;11.503
1493948351;13.465;4.599;6.130;5.398;11.347
1493948357;13.598;4.599;6.154;5.385;11.343
1493948362;13.438;4.645;6.227;5.379;11.528
1493948367;13.472;4.593;6.206;5.396;11.281
1493948372;13.453;4.596;6.160;5.388;11.357
1493948377;13.593;4.646;6.223;5.391;11.330
1493948382;13.471;4.588;6.165;5.390;11.492
1493948387;13.461;4.591;6.202;5.392;11.341
1493948392;13.615;4.605;6.128;5.376;11.389
1493948397;13.471;4.648;6.234;5.388;11.500
1493948402;13.472;4.599;6.167;5.389;11.286
1493948407;13.461;4.597;6.177;5.388;11.339
1493948412;13.595;4.654;6.134;5.375;11.383
1493948417;13.467;4.597;6.131;5.375;11.399
1493948422;13.463;4.663;6.131;5.367;11.514
1493948427;13.498;4.608;6.131;5.374;11.400
1493948432;13.497;4.610;6.140;5.365;11.536
1493948437;13.463;4.609;6.125;5.378;11.345
1493948442;13.626;4.611;6.126;5.390;11.364
1493948447;13.475;4.614;6.125;5.365;11.539
1493948452;13.500;4.615;6.136;5.371;11.401
1493948457;13.572;4.616;6.126;5.371;11.401
1493948462;13.629;4.667;6.138;5.362;11.424
1493948467;13.500;4.610;6.144;5.380;11.447
1493948472;13.497;4.615;6.127;5.375;11.406
1493948477;13.618;4.664;6.124;5.375;11.396
1493948482;13.492;4.604;6.130;5.362;11.541
1493948487;13.500;4.616;6.125;5.371;11.405
1493948492;13.608;4.616;6.135;5.374;11.407
1493948497;13.632;4.667;6.129;5.372;11.519
1493948502;13.486;4.609;6.129;5.379;11.432
1493948508;13.486;4.608;6.130;5.374;11.399
1493948513;13.626;4.666;6.128;5.370;11.400
1493948518;13.500;4.607;6.134;5.365;11.542
1493948523;13.500;4.617;6.130;5.375;11.405
1493948528;13.630;4.616;6.124;5.373;11.404
1493948533;13.494;4.658;6.133;5.366;11.532
1493948538;13.483;4.607;6.133;5.376;11.348
1493948543;13.496;4.612;6.127;5.372;11.411
1493948548;13.630;4.667;6.137;5.370;11.409
1493948553;13.500;4.606;6.129;5.366;11.542
1493948558;13.500;4.614;6.125;5.372;11.410
1493948563;13.621;4.629;6.131;5.374;11.388
1493948568;13.455;4.656;6.140;5.365;11.531
1493948573;13.498;4.612;6.124;5.370;11.368
1493948578;13.500;4.614;6.127;5.372;11.400
1493948583;13.630;4.664;6.137;5.358;11.406
1493948588;13.500;4.614;6.137;5.369;11.541
1493948593;13.500;4.615;6.140;5.382;11.377
1493948598;13.626;4.661;6.161;5.377;11.389
1493948603;13.472;4.659;6.130;5.365;11.545
1493948608;13.500;4.614;6.137;5.372;11.382
1493948613;13.499;4.612;6.136;5.371;11.404
1493948618;13.630;4.664;6.136;5.362;11.418
1493948623;13.500;4.613;6.132;5.376;11.508
1493948629;13.486;4.612;6.140;5.378;11.350
1493948634;13.625;4.663;6.132;5.372;11.399
1493948639;13.475;4.639;6.125;5.365;11.541
1493948644;13.501;4.614;6.124;5.373;11.376
1493948649;13.499;4.614;6.124;5.374;11.410
1493948654;13.630;4.665;6.131;5.368;11.406
1493948659;13.487;4.607;6.137;5.380;11.532
1493948664;13.483;4.610;6.139;5.376;11.401
1493948669;13.630;4.664;6.139;5.374;11.407
1493948674;13.476;4.602;6.124;5.363;11.543
1493948679;13.500;4.613;6.129;5.372;11.396
1493948684;13.512;4.613;6.133;5.374;11.411
1493948689;13.615;4.660;6.136;5.370;11.483
1493948694;13.484;4.607;6.130;5.375;11.546
1493948699;13.497;4.612;6.130;5.372;11.404
1493948704;13.630;4.664;6.119;5.372;11.407
1493948709;13.500;4.604;6.128;5.366;11.541
1493948714;13.500;4.614;6.136;5.376;11.406
1493948719;13.595;4.608;6.121;5.380;11.391
1493948724;13.616;4.658;6.146;5.365;11.535
1493948729;13.497;4.613;6.129;5.375;11.521
1493948734;13.500;4.614;6.135;5.376;11.402
1493948739;13.630;4.665;6.127;5.374;11.403
1493948745;13.501;4.602;6.137;5.363;11.537
1493948750;13.500;4.606;6.137;5.375;11.382
1493948755;13.617;4.608;6.129;5.375;11.398
1493948760;13.516;4.664;6.138;5.367;11.536
1493948765;13.501;4.614;6.131;5.379;11.419
1493948770;13.500;4.614;6.125;5.374;11.405
1493948775;13.630;4.663;6.127;5.375;11.409
1493948780;13.500;4.602;6.133;5.370;11.508
1493948785;13.487;4.608;6.144;5.379;11.392
1493948790;13.626;4.612;6.130;5.377;11.405
1493948795;13.609;4.662;6.131;5.365;11.544
1493948800;13.501;4.612;6.135;5.374;11.396
1493948805;13.500;4.612;6.134;5.373;11.410
1493948810;13.630;4.664;6.126;5.375;11.405
1493948815;13.490;4.596;6.138;5.371;11.530
1493948820;13.497;4.611;6.134;5.376;11.406
1493948825;13.630;4.612;6.126;5.374;11.405
