1493964003;13.507;4.611;6.121;5.359;11.362
1493964008;13.639;4.663;6.124;5.351;11.445
1493964013;13.512;4.613;6.121;5.369;11.506
1493964018;13.511;4.612;6.119;5.361;11.366
1493964023;13.639;4.663;6.117;5.359;11.366
1493964028;13.478;4.597;6.125;5.356;11.504
1493964033;13.508;4.612;6.121;5.361;11.352
1493964038;13.563;4.611;6.122;5.360;11.364
1493964043;13.639;4.663;6.119;5.352;11.506
1493964048;13.511;4.614;6.110;5.363;11.512
1493964053;13.511;4.612;6.120;5.362;11.370
1493964058;13.622;4.659;6.118;5.364;11.330
1493964063;13.503;4.602;6.118;5.354;11.508
1493964068;13.511;4.612;6.119;5.359;11.366
1493964073;13.639;4.613;6.121;5.363;11.369
1493964078;13.633;4.664;6.119;5.355;11.509
1493964083;13.511;4.612;6.120;5.363;11.431
1493964088;13.466;4.605;6.130;5.367;11.368
1493964094;13.636;4.662;6.117;5.364;11.349
1493964099;13.511;4.602;6.119;5.355;11.509
1493964104;13.511;4.611;6.120;5.362;11.373
1493964109;13.639;4.612;6.121;5.364;11.372
1493964114;13.549;4.663;6.120;5.355;11.506
1493964119;13.511;4.610;6.181;5.370;11.377
1493964124;13.507;4.610;6.119;5.359;11.361
1493964129;13.604;4.660;6.123;5.362;11.357
1493964134;13.477;4.594;6.136;5.356;11.481
1493964139;13.508;4.611;6.119;5.362;11.356
1493964144;13.639;4.613;6.122;5.364;11.370
1493964149;13.561;4.662;6.118;5.353;11.508
1493964154;13.511;4.612;6.121;5.364;11.414
1493964159;13.510;4.612;6.119;5.363;11.376
1493964164;13.609;4.654;6.132;5.386;11.321
1493964169;13.508;4.599;6.130;5.355;11.507
1493964174;13.511;4.611;6.120;5.365;11.378
1493964179;13.639;4.609;6.123;5.362;11.373
1493964184;13.485;4.660;6.122;5.351;11.515
1493964189;13.511;4.611;6.119;5.365;11.348
1493964194;13.506;4.603;6.131;5.364;11.293
1493964199;13.635;4.660;6.113;5.350;11.365
1493964204;13.511;4.607;6.122;5.352;11.514
1493964210;13.511;4.609;6.120;5.360;11.374
1493964215;13.639;4.654;6.118;5.365;11.374
1493964220;13.486;4.659;6.124;5.354;11.512
1493964225;13.511;4.610;6.130;5.382;11.247
1493964230;13.504;4.608;6.124;5.365;11.364
1493964235;13.639;4.660;6.123;5.353;11.374
1493964240;13.511;4.610;6.120;5.353;11.509
1493964245;13.511;4.610;6.120;5.361;11.374
1493964250;13.638;4.640;6.118;5.363;11.379
1493964255;13.486;4.662;6.121;5.356;11.491
1493964260;13.494;4.607;6.116;5.364;11.343
1493964265;13.509;4.611;6.120;5.361;11.374
1493964270;13.638;4.661;6.126;5.352;11.373
1493964275;13.511;4.609;6.121;5.353;11.512
1493964280;13.511;4.610;6.119;5.363;11.385
1493964285;13.639;4.660;6.120;5.361;11.382
1493964290;13.472;4.653;6.117;5.351;11.506
1493964295;13.508;4.611;6.120;5.364;11.356
1493964300;13.509;4.610;6.120;5.362;11.378
1493964305;13.638;4.660;6.124;5.353;11.374
1493964310;13.511;4.610;6.120;5.364;11.519
1493964315;13.510;4.611;6.122;5.365;11.376
1493964320;13.622;4.655;6.120;5.369;11.359
1493964326;13.483;4.598;6.115;5.352;11.517
1493964331;13.511;4.610;6.121;5.360;11.343
1493964336;13.501;4.611;6.122;5.362;11.379
1493964341;13.638;4.661;6.126;5.355;11.504
1493964346;13.511;4.611;6.124;5.363;11.524
1493964351;13.492;4.604;6.112;5.366;11.354
1493964356;13.635;4.660;6.117;5.361;11.377
1493964361;13.492;4.602;6.125;5.352;11.518
1493964366;13.511;4.611;6.121;5.361;11.359
1493964371;13.564;4.610;6.119;5.358;11.371
1493964376;13.638;4.662;6.126;5.348;11.519
1493964381;13.500;4.599;6.127;5.366;11.474
1493964386;13.507;4.611;6.118;5.360;11.366
1493964391;13.639;4.661;6.122;5.358;11.385
1493964396;13.511;4.601;6.125;5.351;11.515
1493964401;13.511;4.614;6.123;5.362;11.382
1493964406;13.639;4.612;6.124;5.360;11.379
1493964411;13.612;4.661;6.131;5.360;11.496
1493964416;13.508;4.610;6.126;5.363;11.431
1493964421;13.510;4.612;6.122;5.361;11.388
1493964426;13.639;4.663;6.116;5.365;11.379
1493964431;13.511;4.602;6.125;5.352;11.524
1493964436;13.511;4.612;6.121;5.360;11.383
1493964442;13.639;4.609;6.123;5.363;11.309
1493964447;13.471;4.662;6.127;5.353;11.521
1493964452;13.511;4.612;6.122;5.365;11.359
1493964457;13.510;4.612;6.122;5.361;11.380
1493964462;13.639;4.662;6.119;5.363;11.383
1493964467;13.511;4.602;6.128;5.350;11.516
1493964472;13.511;4.613;6.123;5.363;11.382
1493964477;13.625;4.605;6.115;5.363;11.372
1493964482;13.483;4.663;6.124;5.354;11.517
1493964487;13.511;4.612;6.121;5.362;11.352
1493964492;13.510;4.613;6.122;5.360;11.380
1493964497;13.639;4.663;6.123;5.361;11.381
1493964502;13.511;4.603;6.123;5.352;11.523
1493964507;13.497;4.606;6.138;5.364;11.381
1493964512;13.636;4.617;6.124;5.365;11.388
1493964517;13.485;4.663;6.125;5.353;11.522
1493964522;13.511;4.612;6.122;5.361;11.356
1493964527;13.509;4.612;6.121;5.361;11.385
1493964532;13.639;4.664;6.123;5.355;11.383
1493964537;13.494;4.602;6.115;5.355;11.491
1493964542;13.508;4.611;6.123;5.365;11.376
1493964547;13.639;4.663;6.119;5.366;11.383
1493964552;13.486;4.653;6.124;5.354;11.520
1493964558;13.511;4.614;6.122;5.366;11.348
1493964563;13.510;4.612;6.120;5.361;11.374
1493964568;13.623;4.652;6.134;5.350;11.343
1493964573;13.508;4.610;6.121;5.347;11.513
1493964578;13.511;4.613;6.122;5.363;11.378
1493964583;13.639;4.651;6.125;5.366;11.384
1493964588;13.485;4.662;6.126;5.353;11.519
1493964593;13.511;4.612;6.122;5.360;11.359
1493964598;13.509;4.610;6.186;5.368;11.373
1493964603;13.635;4.662;6.115;5.352;11.388
1493964608;13.511;4.612;6.121;5.353;11.517
1493964613;13.511;4.613;6.121;5.364;11.383
1493964618;13.639;4.663;6.120;5.362;11.376
1493964623;13.485;4.653;6.126;5.352;11.518
1493964628;13.511;4.613;6.120;5.367;11.277
1493964633;13.503;4.612;6.122;5.364;11.370
1493964638;13.639;4.663;6.122;5.355;11.373
1493964643;13.511;4.612;6.121;5.364;11.516
1493964648;13.511;4.613;6.122;5.362;11.374
1493964653;13.638;4.663;6.119;5.364;11.378
1493964658;13.486;4.610;6.126;5.357;11.516
1493964663;13.493;4.609;6.125;5.366;11.337
1493964668;13.509;4.613;6.120;5.366;11.378
1493964674;13.638;4.663;6.127;5.355;11.356
1493964679;13.511;4.611;6.121;5.362;11.523
1493964684;13.510;4.613;6.121;5.358;11.380
1493964689;13.639;4.664;6.111;5.361;11.372
1493964694;13.461;4.596;6.136;5.354;11.487
1493964699;13.508;4.612;6.118;5.359;11.339
1493964704;13.551;4.612;6.119;5.360;11.375
1493964709;13.638;4.664;6.120;5.353;11.513
1493964714;13.511;4.613;6.117;5.362;11.501
1493964719;13.510;4.615;6.121;5.363;11.371
1493964724;13.618;4.655;6.116;5.366;11.362
1493964729;13.497;4.601;6.127;5.352;11.522
1493964734;13.491;4.600;6.185;5.379;11.273
1493964739;13.604;4.612;6.117;5.359;11.366
1493964744;13.639;4.663;6.118;5.352;11.510
1493964749;13.511;4.614;6.121;5.363;11.429
1493964754;13.510;4.612;6.122;5.359;11.369
1493964759;13.638;4.663;6.122;5.359;11.372
1493964764;13.511;4.603;6.133;5.364;11.479
1493964769;13.497;4.612;6.122;5.365;11.366
1493964774;13.638;4.613;6.113;5.360;11.377
1493964779;13.551;4.663;6.116;5.351;11.508
1493964785;13.511;4.613;6.117;5.360;11.431
1493964790;13.510;4.613;6.119;5.360;11.367
1493964795;13.638;4.664;6.114;5.358;11.343
1493964800;13.497;4.603;6.130;5.354;11.500
1493964805;13.510;4.613;6.121;5.360;11.372
1493964810;13.639;4.614;6.119;5.362;11.365
1493964815;13.534;4.665;6.121;5.353;11.509
1493964820;13.511;4.614;6.121;5.360;11.388
1493964825;13.510;4.612;6.119;5.356;11.375
1493964830;13.624;4.656;6.117;5.357;11.353
1493964835;13.508;4.602;6.120;5.351;11.505
1493964840;13.511;4.612;6.118;5.356;11.369
1493964845;13.639;4.611;6.121;5.358;11.367
1493964850;13.558;4.663;6.124;5.349;11.515
1493964855;13.511;4.612;6.121;5.360;11.337
1493964860;13.493;4.607;6.111;5.361;11.356
1493964865;13.635;4.662;6.128;5.361;11.373
1493964870;13.511;4.602;6.129;5.350;11.506
1493964876;13.510;4.611;6.119;5.357;11.369
1493964881;13.639;4.612;6.122;5.360;11.362
1493964886;13.556;4.663;6.122;5.346;11.506
1493964891;13.479;4.604;6.120;5.359;11.333
1493964896;13.507;4.610;6.115;5.357;11.362
1493964901;13.639;4.664;6.125;5.358;11.363
1493964906;13.511;4.602;6.120;5.348;11.513
1493964911;13.510;4.613;6.120;5.357;11.365
1493964916;13.639;4.613;6.122;5.357;11.367
1493964921;13.535;4.661;6.199;5.354;11.476
1493964926;13.508;4.611;6.117;5.361;11.338
1493964931;13.509;4.613;6.120;5.358;11.364
1493964936;13.639;4.662;6.114;5.359;11.366
1493964941;13.511;4.602;6.121;5.347;11.518
1493964946;13.510;4.612;6.121;5.355;11.373
1493964951;13.639;4.616;6.117;5.365;11.296
1493964956;13.482;4.661;6.117;5.346;11.506
1493964961;13.510;4.612;6.120;5.358;11.341
1493964966;13.510;4.613;6.121;5.357;11.371
1493964971;13.639;4.664;6.118;5.354;11.370
1493964976;13.511;4.606;6.122;5.348;11.504
1493964981;13.510;4.612;6.121;5.355;11.371
1493964987;13.621;4.636;6.115;5.358;11.357
1493964992;13.483;4.665;6.126;5.348;11.512
1493964997;13.510;4.614;6.121;5.361;11.343
1493965002;13.509;4.613;6.118;5.358;11.363
1493965007;13.639;4.664;6.123;5.353;11.368
1493965012;13.506;4.606;6.119;5.346;11.514
1493965017;13.493;4.607;6.133;5.357;11.359
1493965022;13.635;4.619;6.121;5.356;11.373
1493965027;13.485;4.663;6.118;5.346;11.510
1493965032;13.510;4.612;6.119;5.358;11.344
1493965037;13.509;4.612;6.120;5.359;11.376
1493965042;13.639;4.660;6.124;5.351;11.368
1493965047;13.494;4.599;6.114;5.353;11.496
1493965052;13.507;4.611;6.123;5.357;11.367
1493965057;13.639;4.651;6.121;5.357;11.354
1493965062;13.486;4.662;6.121;5.349;11.503
1493965067;13.510;4.611;6.119;5.352;11.342
1493965072;13.509;4.612;6.117;5.355;11.374
1493965077;13.591;4.658;6.136;5.350;11.310
1493965082;13.507;4.612;6.121;5.356;11.504
1493965087;13.510;4.613;6.124;5.359;11.377
1493965092;13.639;4.662;6.120;5.355;11.375
1493965097;13.485;4.656;6.122;5.347;11.510
1493965103;13.510;4.614;6.120;5.358;11.344
1493965108;13.508;4.607;6.138;5.360;11.331
1493965113;13.635;4.662;6.127;5.345;11.355
1493965118;13.511;4.613;6.120;5.350;11.522
1493965123;13.510;4.613;6.117;5.356;11.378
1493965128;13.639;4.665;6.119;5.357;11.378
1493965133;13.486;4.633;6.118;5.347;11.515
1493965138;13.510;4.613;6.119;5.374;11.335
1493965143;13.506;4.613;6.116;5.358;11.369
1493965148;13.639;4.663;6.118;5.349;11.379
1493965153;13.511;4.613;6.124;5.350;11.516
1493965158;13.510;4.614;6.127;5.358;11.369
1493965163;13.638;4.665;6.115;5.358;11.379
1493965168;13.486;4.638;6.117;5.349;11.495
1493965173;13.494;4.609;6.112;5.360;11.338
1493965178;13.508;4.613;6.119;5.358;11.378
1493965183;13.639;4.663;6.117;5.349;11.399
1493965188;13.510;4.614;6.119;5.361;11.518
1493965193;13.510;4.613;6.122;5.358;11.372
1493965198;13.639;4.664;6.118;5.360;11.377
1493965203;13.475;4.595;6.123;5.354;11.515
1493965208;13.508;4.611;6.120;5.359;11.369
1493965213;13.529;4.613;6.120;5.357;11.380
1493965219;13.638;4.663;6.126;5.346;11.431
1493965224;13.511;4.613;6.110;5.356;11.514
1493965229;13.506;4.614;6.119;5.355;11.377
1493965234;13.626;4.661;6.134;5.357;11.367
1493965239;13.483;4.637;6.115;5.346;11.525
1493965244;13.510;4.613;6.124;5.357;11.345
1493965249;13.509;4.614;6.121;5.359;11.375
1493965254;13.639;4.663;6.124;5.348;11.377
1493965259;13.510;4.613;6.121;5.350;11.508
1493965264;13.496;4.603;6.116;5.357;11.331
1493965269;13.635;4.661;6.123;5.354;11.366
1493965274;13.486;4.650;6.116;5.344;11.517
1493965279;13.510;4.613;6.120;5.353;11.347
1493965284;13.509;4.614;6.119;5.353;11.373
1493965289;13.639;4.664;6.124;5.345;11.375
1493965294;13.511;4.610;6.155;5.367;11.482
1493965299;13.507;4.613;6.116;5.356;11.371
1493965304;13.639;4.666;6.117;5.356;11.376
1493965309;13.486;4.612;6.117;5.347;11.513
1493965314;13.510;4.615;6.121;5.356;11.349
1493965319;13.508;4.615;6.120;5.354;11.375
1493965324;13.639;4.665;6.119;5.345;11.397
1493965329;13.494;4.610;6.121;5.357;11.513
1493965335;13.499;4.605;6.196;5.370;11.318
1493965340;13.630;4.662;6.117;5.355;11.336
1493965345;13.483;4.604;6.123;5.348;11.520
1493965350;13.510;4.615;6.121;5.357;11.342
1493965355;13.520;4.615;6.119;5.358;11.375
1493965360;13.639;4.665;6.115;5.347;11.517
1493965365;13.510;4.615;6.117;5.370;11.511
1493965370;13.493;4.608;6.128;5.359;11.359
1493965375;13.635;4.663;6.111;5.353;11.375
1493965380;13.503;4.603;6.124;5.345;11.520
1493965385;13.510;4.614;6.121;5.356;11.378
1493965390;13.618;4.613;6.122;5.356;11.380
1493965395;13.637;4.664;6.121;5.344;11.486
1493965400;13.494;4.608;6.130;5.359;11.441
1493965405;13.507;4.613;6.117;5.356;11.379
1493965410;13.638;4.664;6.121;5.356;11.381
1493965415;13.511;4.604;6.133;5.344;11.513
1493965420;13.510;4.613;6.121;5.356;11.378
1493965425;13.638;4.612;6.121;5.355;11.377
1493965430;13.468;4.658;6.127;5.350;11.496
1493965435;13.507;4.613;6.119;5.361;11.352
1493965440;13.509;4.614;6.123;5.359;11.382
1493965445;13.639;4.665;6.123;5.359;11.382
1493965451;13.511;4.604;6.119;5.348;11.522
1493965456;13.510;4.614;6.121;5.358;11.384
1493965461;13.618;4.604;6.117;5.357;11.361
1493965466;13.481;4.661;6.120;5.346;11.519
1493965471;13.510;4.612;6.120;5.356;11.350
1493965476;13.509;4.612;6.118;5.352;11.380
1493965481;13.639;4.662;6.117;5.346;11.380
1493965486;13.511;4.608;6.121;5.347;11.519
1493965491;13.471;4.606;6.132;5.360;11.333
1493965496;13.635;4.630;6.118;5.353;11.368
1493965501;13.485;4.664;6.125;5.345;11.519
1493965506;13.510;4.614;6.120;5.357;11.353
1493965511;13.509;4.614;6.123;5.354;11.385
1493965516;13.639;4.666;6.116;5.345;11.388
1493965521;13.504;4.597;6.136;5.349;11.507
1493965526;13.507;4.613;6.118;5.357;11.375
1493965531;13.638;4.656;6.123;5.356;11.377
1493965536;13.485;4.659;6.122;5.346;11.518
1493965541;13.510;4.614;6.120;5.355;11.357
1493965546;13.509;4.615;6.122;5.354;11.379
1493965551;13.638;4.664;6.122;5.349;11.308
1493965556;13.508;4.613;6.120;5.349;11.522
1493965562;13.509;4.615;6.120;5.357;11.383
1493965567;13.638;4.650;6.121;5.353;11.388
1493965572;13.485;4.667;6.124;5.346;11.522
1493965577;13.510;4.616;6.123;5.357;11.360
1493965582;13.509;4.615;6.124;5.356;11.378
1493965587;13.624;4.660;6.125;5.350;11.374
1493965592;13.511;4.610;6.122;5.344;11.522
1493965597;13.510;4.614;6.125;5.355;11.382
1493965602;13.638;4.654;6.120;5.357;11.385
1493965607;13.485;4.668;6.118;5.349;11.530
1493965612;13.510;4.616;6.121;5.358;11.364
1493965617;13.492;4.608;6.136;5.357;11.360
1493965622;13.635;4.666;6.118;5.341;11.389
1493965627;13.511;4.617;6.121;5.351;11.526
1493965632;13.510;4.617;6.122;5.358;11.385
1493965637;13.638;4.667;6.119;5.355;11.380
1493965642;13.485;4.651;6.118;5.343;11.523
1493965647;13.493;4.610;6.123;5.359;11.343
1493965652;13.506;4.616;6.122;5.355;11.380
1493965657;13.638;4.668;6.118;5.347;11.377
1493965662;13.510;4.617;6.122;5.356;11.523
1493965667;13.510;4.616;6.121;5.356;11.387
1493965672;13.638;4.666;6.127;5.354;11.390
1493965678;13.444;4.629;6.137;5.348;11.501
1493965683;13.507;4.614;6.118;5.354;11.357
1493965688;13.508;4.616;6.124;5.353;11.385
1493965693;13.638;4.667;6.117;5.347;11.449
1493965698;13.510;4.617;6.121;5.360;11.530
1493965703;13.509;4.617;6.120;5.359;11.386
1493965708;13.638;4.661;6.135;5.360;11.379
1493965713;13.486;4.605;6.128;5.348;11.522
1493965718;13.510;4.616;6.120;5.358;11.386
1493965723;13.506;4.616;6.123;5.358;11.390
1493965728;13.638;4.666;6.122;5.349;11.442
1493965733;13.510;4.615;6.119;5.358;11.525
1493965738;13.509;4.614;6.122;5.386;11.338
1493965743;13.635;4.664;6.117;5.357;11.371
1493965748;13.492;4.605;6.128;5.348;11.526
1493965753;13.510;4.618;6.123;5.360;11.386
1493965758;13.573;4.616;6.124;5.360;11.377
1493965763;13.638;4.667;6.116;5.348;11.493
1493965768;13.510;4.615;6.111;5.358;11.515
1493965773;13.493;4.611;6.127;5.357;11.365
1493965778;13.638;4.667;6.110;5.355;11.377
1493965783;13.492;4.606;6.125;5.349;11.518
1493965788;13.510;4.618;6.122;5.360;11.375
1493965794;13.565;4.616;6.124;5.359;11.379
1493965799;13.638;4.668;6.123;5.347;11.457
1493965804;13.493;4.609;6.122;5.359;11.522
1493965809;13.507;4.615;6.122;5.357;11.378
1493965814;13.638;4.668;6.117;5.356;11.376
1493965819;13.510;4.607;6.126;5.349;11.523
1493965824;13.510;4.618;6.124;5.357;11.385
1493965829;13.638;4.618;6.123;5.359;11.387
1493965834;13.560;4.663;6.120;5.355;11.506
1493965839;13.507;4.616;6.125;5.363;11.347
1493965844;13.509;4.618;6.121;5.359;11.382
1493965849;13.638;4.668;6.127;5.362;11.375
1493965854;13.511;4.609;6.128;5.350;11.518
1493965859;13.510;4.619;6.121;5.361;11.379
1493965864;13.611;4.614;6.129;5.361;11.364
1493965869;13.481;4.666;6.117;5.347;11.516
1493965874;13.510;4.618;6.123;5.357;11.356
1493965879;13.509;4.619;6.122;5.360;11.385
1493965884;13.638;4.668;6.127;5.356;11.384
1493965889;13.510;4.609;6.121;5.348;11.517
1493965894;13.504;4.601;6.127;5.364;11.363
1493965899;13.635;4.621;6.121;5.359;11.369
1493965904;13.484;4.671;6.123;5.351;11.525
1493965910;13.510;4.619;6.123;5.360;11.355
1493965915;13.509;4.619;6.120;5.359;11.379
1493965920;13.638;4.670;6.122;5.355;11.378
1493965925;13.510;4.614;6.131;5.373;11.456
1493965930;13.507;4.616;6.119;5.359;11.366
1493965935;13.599;4.650;6.165;5.375;11.263
1493965940;13.470;4.661;6.119;5.353;11.519
1493965945;13.507;4.618;6.121;5.358;11.356
1493965950;13.509;4.620;6.121;5.358;11.379
1493965955;13.638;4.671;6.121;5.350;11.379
1493965960;13.510;4.620;6.122;5.361;11.515
1493965965;13.509;4.620;6.123;5.360;11.378
1493965970;13.621;4.664;6.118;5.361;11.358
1493965975;13.482;4.637;6.121;5.347;11.517
1493965980;13.510;4.621;6.121;5.360;11.353
1493965985;13.508;4.621;6.120;5.361;11.375
1493965990;13.638;4.671;6.119;5.351;11.429
1493965995;13.510;4.620;6.120;5.362;11.516
1493966000;13.493;4.615;6.123;5.359;11.335
1493966005;13.635;4.671;6.115;5.357;11.382
1493966010;13.486;4.613;6.128;5.349;11.521
1493966015;13.510;4.623;6.176;5.361;11.337
1493966020;13.524;4.621;6.126;5.361;11.367
1493966026;13.638;4.673;6.116;5.349;11.517
1493966031;13.496;4.616;6.120;5.359;11.439
1493966036;13.506;4.619;6.118;5.357;11.375
1493966041;13.638;4.672;6.121;5.356;11.374
1493966046;13.506;4.611;6.121;5.347;11.515
1493966051;13.510;4.622;6.123;5.359;11.378
1493966056;13.638;4.622;6.122;5.360;11.370
1493966061;13.548;4.668;6.129;5.356;11.489
1493966066;13.507;4.622;6.119;5.365;11.390
1493966071;13.509;4.623;6.120;5.360;11.374
1493966076;13.638;4.673;6.128;5.359;11.381
1493966081;13.510;4.612;6.126;5.350;11.513
1493966086;13.510;4.622;6.120;5.358;11.379
1493966091;13.637;4.615;6.139;5.363;11.331
1493966096;13.490;4.673;6.119;5.353;11.518
1493966101;13.510;4.623;6.123;5.363;11.351
1493966106;13.509;4.623;6.122;5.361;11.371
1493966111;13.638;4.672;6.124;5.354;11.379
1493966116;13.510;4.614;6.125;5.349;11.527
1493966121;13.510;4.622;6.128;5.390;11.353
1493966126;13.635;4.653;6.122;5.363;11.368
1493966131;13.485;4.673;6.117;5.352;11.519
1493966136;13.510;4.623;6.120;5.361;11.354
1493966142;13.509;4.622;6.122;5.362;11.379
1493966147;13.638;4.673;6.125;5.350;11.373
1493966152;13.510;4.622;6.122;5.353;11.498
1493966157;13.495;4.619;6.115;5.358;11.370
1493966162;13.638;4.669;6.120;5.357;11.371
1493966167;13.485;4.672;6.125;5.348;11.516
1493966172;13.510;4.622;6.122;5.359;11.350
1493966177;13.508;4.622;6.121;5.363;11.378
1493966182;13.638;4.673;6.118;5.350;11.367
1493966187;13.493;4.616;6.115;5.355;11.514
1493966192;13.506;4.623;6.122;5.357;11.373
1493966197;13.633;4.673;6.123;5.357;11.377
1493966202;13.485;4.650;6.122;5.349;11.521
1493966207;13.510;4.625;6.120;5.360;11.361
1493966212;13.508;4.622;6.118;5.362;11.374
1493966217;13.621;4.666;6.115;5.352;11.370
1493966222;13.507;4.621;6.123;5.361;11.514
1493966227;13.509;4.623;6.120;5.361;11.378
1493966232;13.638;4.674;6.126;5.359;11.376
1493966237;13.486;4.623;6.126;5.348;11.513
1493966242;13.510;4.622;6.126;5.361;11.362
1493966247;13.468;4.617;6.114;5.366;11.358
1493966252;13.635;4.673;6.116;5.355;11.386
1493966258;13.510;4.621;6.122;5.361;11.520
1493966263;13.509;4.622;6.121;5.359;11.379
1493966268;13.638;4.674;6.116;5.361;11.383
1493966273;13.494;4.614;6.127;5.354;11.514
1493966278;13.510;4.621;6.181;5.367;11.318
1493966283;13.563;4.622;6.120;5.361;11.369
1493966288;13.638;4.673;6.116;5.352;11.468
1493966293;13.510;4.623;6.123;5.363;11.526
1493966298;13.509;4.623;6.123;5.361;11.377
1493966303;13.638;4.673;6.114;5.359;11.387
1493966308;13.507;4.612;6.121;5.354;11.462
1493966313;13.496;4.622;6.119;5.361;11.366
1493966318;13.638;4.623;6.118;5.359;11.375
1493966323;13.618;4.674;6.125;5.352;11.521
1493966328;13.510;4.624;6.119;5.364;11.351
1493966333;13.509;4.623;6.121;5.362;11.378
1493966338;13.638;4.674;6.117;5.360;11.375
1493966343;13.493;4.607;6.135;5.352;11.514
1493966348;13.508;4.623;6.125;5.363;11.379
1493966353;13.638;4.624;6.123;5.366;11.382
1493966358;13.571;4.674;6.117;5.350;11.534
1493966363;13.510;4.621;6.121;5.360;11.355
1493966369;13.509;4.621;6.122;5.360;11.385
1493966374;13.621;4.668;6.113;5.361;11.393
1493966379;13.507;4.612;6.121;5.354;11.519
1493966384;13.510;4.623;6.121;5.361;11.386
1493966389;13.638;4.622;6.122;5.361;11.379
1493966394;13.484;4.673;6.124;5.352;11.524
1493966399;13.510;4.623;6.120;5.362;11.352
1493966404;13.489;4.615;6.115;5.363;11.330
1493966409;13.634;4.671;6.126;5.354;11.386
1493966414;13.510;4.613;6.122;5.347;11.522
1493966419;13.510;4.623;6.120;5.359;11.380
1493966424;13.638;4.641;6.123;5.360;11.381
1493966429;13.484;4.673;6.117;5.349;11.523
1493966434;13.503;4.609;6.119;5.363;11.304
1493966439;13.506;4.621;6.121;5.357;11.374
1493966444;13.638;4.674;6.117;5.346;11.386
1493966449;13.510;4.620;6.121;5.347;11.522
1493966454;13.510;4.623;6.122;5.359;11.376
1493966459;13.638;4.663;6.124;5.357;11.385
1493966464;13.484;4.673;6.135;5.362;11.503
1493966469;13.507;4.623;6.122;5.362;11.352
1493966474;13.508;4.623;6.120;5.361;11.384
1493966479;13.638;4.673;6.116;5.348;11.386
1493966485;13.510;4.623;6.120;5.360;11.520
1493966490;13.510;4.624;6.121;5.362;11.375
1493966495;13.638;4.674;6.118;5.360;11.352
1493966500;13.471;4.630;6.121;5.348;11.518
1493966505;13.510;4.623;6.121;5.359;11.348
1493966510;13.506;4.623;6.119;5.360;11.377
1493966515;13.638;4.673;6.126;5.348;11.520
1493966520;13.510;4.622;6.121;5.359;11.532
1493966525;13.509;4.622;6.122;5.358;11.377
1493966530;13.620;4.666;6.124;5.358;11.372
1493966535;13.485;4.612;6.114;5.365;11.510
1493966540;13.469;4.615;6.122;5.376;11.344
1493966545;13.579;4.618;6.118;5.354;11.364
1493966550;13.635;4.674;6.117;5.345;11.524
1493966555;13.510;4.624;6.121;5.357;11.430
1493966560;13.509;4.625;6.121;5.358;11.377
1493966565;13.638;4.676;6.116;5.357;11.385
1493966570;13.510;4.614;6.127;5.368;11.493
1493966575;13.496;4.616;6.133;5.356;11.364
1493966580;13.620;4.623;6.123;5.356;11.389
1493966585;13.641;4.674;6.127;5.347;11.527
1493966590;13.510;4.624;6.120;5.361;11.440
1493966595;13.509;4.624;6.122;5.359;11.383
1493966601;13.638;4.674;6.118;5.357;11.328
1493966606;13.493;4.607;6.136;5.350;11.516
1493966611;13.506;4.623;6.123;5.360;11.386
1493966616;13.637;4.623;6.119;5.362;11.376
1493966621;13.533;4.674;6.117;5.348;11.517
1493966626;13.510;4.622;6.120;5.358;11.359
1493966631;13.509;4.624;6.121;5.355;11.390
1493966636;13.621;4.669;6.128;5.360;11.362
1493966641;13.507;4.613;6.121;5.349;11.521
1493966646;13.510;4.623;6.122;5.357;11.388
1493966651;13.637;4.640;6.120;5.356;11.382
1493966656;13.484;4.673;6.119;5.345;11.519
1493966661;13.510;4.623;6.121;5.355;11.366
1493966666;13.492;4.618;6.114;5.358;11.335
1493966671;13.634;4.674;6.117;5.344;11.391
1493966676;13.510;4.622;6.121;5.345;11.521
1493966681;13.510;4.624;6.120;5.355;11.389
1493966686;13.638;4.667;6.117;5.355;11.378
1493966691;13.484;4.674;6.116;5.344;11.524
1493966696;13.490;4.617;6.122;5.359;11.338
1493966701;13.505;4.624;6.122;5.358;11.378
1493966706;13.637;4.675;6.120;5.348;11.370
1493966711;13.510;4.625;6.121;5.353;11.519
1493966717;13.509;4.625;6.120;5.354;11.378
1493966722;13.637;4.675;6.120;5.355;11.376
1493966727;13.471;4.607;6.129;5.346;11.500
1493966732;13.506;4.622;6.117;5.354;11.358
1493966737;13.508;4.624;6.120;5.353;11.382
1493966742;13.638;4.674;6.125;5.343;11.367
1493966747;13.510;4.623;6.121;5.357;11.519
1493966752;13.509;4.625;6.120;5.355;11.378
1493966757;13.637;4.674;6.156;5.359;11.372
1493966762;13.481;4.636;6.127;5.346;11.508
1493966767;13.510;4.624;6.120;5.354;11.362
1493966772;13.508;4.624;6.120;5.354;11.384
1493966777;13.637;4.675;6.121;5.344;11.378
1493966782;13.510;4.624;6.121;5.354;11.517
1493966787;13.509;4.624;6.120;5.357;11.253
1493966792;13.623;4.674;6.122;5.354;11.374
1493966797;13.485;4.621;6.119;5.346;11.521
1493966802;13.509;4.625;6.121;5.354;11.354
1493966807;13.504;4.625;6.120;5.355;11.384
1493966812;13.637;4.676;6.128;5.345;11.390
1493966817;13.510;4.624;6.112;5.358;11.519
1493966822;13.495;4.619;6.126;5.355;11.375
