1493985607;13.479;4.621;6.123;5.323;11.639
1493985612;13.478;4.621;6.123;5.326;11.478
1493985617;13.610;4.671;6.120;5.327;11.478
1493985622;13.432;4.619;6.122;5.323;11.611
1493985627;13.475;4.618;6.121;5.329;11.449
1493985632;13.474;4.621;6.121;5.330;11.488
1493985637;13.610;4.670;6.127;5.322;11.490
1493985642;13.479;4.619;6.117;5.331;11.594
1493985647;13.478;4.618;6.128;5.328;11.483
1493985652;13.596;4.659;6.121;5.332;11.425
1493985657;13.476;4.609;6.127;5.319;11.642
1493985662;13.478;4.619;6.121;5.328;11.480
1493985667;13.610;4.619;6.126;5.329;11.488
1493985672;13.497;4.670;6.126;5.322;11.643
1493985677;13.479;4.618;6.127;5.332;11.447
1493985682;13.478;4.617;6.160;5.334;11.430
1493985687;13.606;4.667;6.124;5.321;11.477
1493985693;13.479;4.614;6.129;5.316;11.639
1493985698;13.478;4.619;6.115;5.331;11.477
1493985703;13.610;4.670;6.115;5.331;11.491
1493985708;13.453;4.640;6.126;5.319;11.652
1493985713;13.478;4.617;6.124;5.330;11.372
1493985718;13.468;4.618;6.128;5.327;11.483
1493985723;13.610;4.670;6.117;5.316;11.512
1493985728;13.479;4.620;6.120;5.328;11.644
1493985733;13.478;4.620;6.129;5.330;11.483
1493985738;13.610;4.671;6.123;5.328;11.482
1493985743;13.478;4.610;6.129;5.321;11.647
1493985748;13.464;4.613;6.116;5.329;11.477
1493985753;13.607;4.620;6.121;5.328;11.488
1493985758;13.511;4.671;6.125;5.317;11.643
1493985763;13.479;4.619;6.126;5.329;11.472
1493985768;13.477;4.619;6.121;5.327;11.489
1493985773;13.610;4.670;6.119;5.322;11.486
1493985778;13.464;4.606;6.126;5.319;11.627
1493985783;13.475;4.618;6.127;5.327;11.483
1493985788;13.588;4.632;6.114;5.331;11.472
1493985793;13.448;4.671;6.118;5.322;11.636
1493985798;13.478;4.620;6.128;5.327;11.443
1493985803;13.476;4.619;6.122;5.327;11.478
1493985809;13.609;4.673;6.125;5.319;11.464
1493985814;13.478;4.620;6.124;5.327;11.651
1493985819;13.450;4.612;6.127;5.330;11.462
1493985824;13.606;4.671;6.124;5.328;11.472
1493985829;13.453;4.611;6.119;5.320;11.640
1493985834;13.478;4.621;6.115;5.330;11.481
1493985839;13.509;4.620;6.118;5.330;11.487
1493985844;13.609;4.671;6.125;5.320;11.650
1493985849;13.478;4.617;6.138;5.335;11.579
1493985854;13.474;4.619;6.129;5.329;11.475
1493985859;13.609;4.671;6.122;5.328;11.482
1493985864;13.478;4.610;6.134;5.319;11.643
1493985869;13.478;4.620;6.117;5.328;11.487
1493985874;13.609;4.618;6.125;5.327;11.487
1493985879;13.454;4.669;6.116;5.321;11.625
1493985884;13.463;4.611;6.121;5.329;11.448
1493985889;13.474;4.619;6.115;5.327;11.487
1493985894;13.609;4.671;6.118;5.331;11.485
1493985899;13.478;4.610;6.127;5.319;11.642
1493985904;13.478;4.620;6.114;5.327;11.488
1493985909;13.609;4.620;6.123;5.330;11.483
1493985914;13.530;4.666;6.123;5.327;11.631
1493985919;13.474;4.619;6.114;5.333;11.506
1493985925;13.477;4.620;6.124;5.332;11.492
1493985930;13.609;4.670;6.118;5.332;11.483
1493985935;13.478;4.609;6.115;5.320;11.649
1493985940;13.478;4.619;6.127;5.329;11.481
1493985945;13.582;4.626;6.127;5.329;11.447
1493985950;13.448;4.668;6.126;5.319;11.644
1493985955;13.478;4.620;6.128;5.328;11.460
1493985960;13.476;4.621;6.128;5.327;11.485
1493985965;13.609;4.671;6.128;5.319;11.466
1493985970;13.478;4.622;6.118;5.328;11.653
1493985975;13.477;4.619;6.162;5.336;11.484
1493985980;13.605;4.672;6.132;5.329;11.482
1493985985;13.452;4.611;6.126;5.320;11.642
1493985990;13.478;4.622;6.130;5.330;11.456
1493985995;13.472;4.623;6.121;5.332;11.484
1493986000;13.609;4.673;6.116;5.323;11.635
1493986005;13.478;4.622;6.126;5.336;11.568
1493986010;13.469;4.621;6.132;5.332;11.492
1493986015;13.608;4.672;6.118;5.331;11.487
1493986020;13.477;4.611;6.123;5.321;11.654
1493986025;13.477;4.621;6.124;5.329;11.487
1493986030;13.608;4.621;6.125;5.329;11.491
1493986035;13.522;4.672;6.125;5.319;11.649
1493986041;13.459;4.615;6.115;5.329;11.465
1493986046;13.473;4.622;6.117;5.327;11.489
1493986051;13.608;4.673;6.127;5.323;11.493
1493986056;13.478;4.617;6.119;5.319;11.648
1493986061;13.477;4.621;6.127;5.327;11.498
1493986066;13.608;4.660;6.130;5.327;11.494
1493986071;13.434;4.665;6.130;5.320;11.650
1493986076;13.474;4.621;6.118;5.329;11.463
1493986081;13.476;4.623;6.129;5.330;11.500
1493986086;13.608;4.673;6.119;5.320;11.491
1493986091;13.478;4.623;6.122;5.331;11.654
1493986096;13.477;4.622;6.114;5.328;11.498
1493986101;13.600;4.670;6.124;5.331;11.494
1493986106;13.448;4.615;6.128;5.318;11.661
1493986111;13.477;4.624;6.123;5.329;11.462
1493986116;13.475;4.624;6.120;5.330;11.498
1493986121;13.608;4.675;6.128;5.322;11.575
1493986126;13.478;4.624;6.123;5.332;11.660
1493986131;13.469;4.607;6.122;5.336;11.460
1493986136;13.605;4.674;6.114;5.330;11.493
1493986141;13.461;4.615;6.122;5.322;11.655
1493986146;13.477;4.625;6.119;5.331;11.473
1493986151;13.556;4.625;6.117;5.333;11.502
1493986157;13.608;4.675;6.119;5.323;11.658
1493986162;13.477;4.625;6.137;5.348;11.479
1493986167;13.473;4.623;6.116;5.332;11.501
1493986172;13.608;4.676;6.119;5.333;11.496
1493986177;13.477;4.616;6.131;5.324;11.655
1493986182;13.477;4.626;6.120;5.332;11.493
1493986187;13.608;4.642;6.121;5.332;11.491
1493986192;13.450;4.676;6.124;5.322;11.635
1493986197;13.471;4.624;6.121;5.331;11.456
1493986202;13.476;4.626;6.129;5.333;11.498
1493986207;13.608;4.677;6.123;5.323;11.496
1493986212;13.477;4.626;6.126;5.334;11.656
1493986217;13.477;4.626;6.127;5.333;11.500
1493986222;13.608;4.676;6.120;5.329;11.491
1493986227;13.436;4.608;6.126;5.319;11.650
1493986232;13.473;4.625;6.129;5.328;11.479
1493986237;13.519;4.625;6.126;5.327;11.497
1493986242;13.608;4.675;6.116;5.317;11.577
1493986247;13.477;4.624;6.116;5.327;11.532
1493986252;13.477;4.624;6.123;5.324;11.491
1493986257;13.587;4.669;6.133;5.328;11.465
1493986262;13.473;4.613;6.129;5.318;11.654
1493986267;13.477;4.624;6.128;5.327;11.498
1493986273;13.608;4.623;6.118;5.328;11.497
1493986278;13.450;4.676;6.124;5.319;11.650
1493986283;13.477;4.626;6.118;5.328;11.468
1493986288;13.450;4.621;6.128;5.329;11.446
1493986293;13.605;4.675;6.114;5.317;11.492
1493986298;13.477;4.626;6.123;5.322;11.659
1493986303;13.477;4.626;6.128;5.329;11.489
1493986308;13.608;4.675;6.120;5.327;11.496
1493986313;13.451;4.620;6.128;5.318;11.653
1493986318;13.476;4.620;6.153;5.332;11.417
1493986323;13.469;4.625;6.124;5.326;11.492
1493986328;13.608;4.677;6.124;5.318;11.570
1493986333;13.477;4.627;6.122;5.329;11.655
1493986338;13.476;4.627;6.126;5.327;11.496
1493986343;13.608;4.678;6.114;5.327;11.494
1493986348;13.477;4.617;6.124;5.334;11.551
1493986353;13.473;4.626;6.113;5.331;11.491
1493986358;13.608;4.628;6.123;5.332;11.489
1493986363;13.513;4.679;6.124;5.323;11.650
1493986368;13.476;4.627;6.118;5.333;11.502
1493986373;13.475;4.627;6.129;5.331;11.498
1493986378;13.608;4.677;6.126;5.332;11.486
1493986383;13.462;4.610;6.133;5.321;11.641
1493986389;13.443;4.614;6.181;5.334;11.430
1493986394;13.604;4.657;6.127;5.335;11.483
1493986399;13.450;4.678;6.128;5.325;11.651
1493986404;13.476;4.627;6.130;5.334;11.457
1493986409;13.475;4.627;6.128;5.333;11.492
1493986414;13.608;4.678;6.128;5.322;11.483
1493986419;13.476;4.627;6.123;5.355;11.607
1493986424;13.472;4.627;6.131;5.334;11.482
1493986429;13.608;4.679;6.118;5.331;11.489
1493986434;13.459;4.616;6.130;5.321;11.654
1493986439;13.476;4.629;6.122;5.331;11.489
1493986444;13.549;4.628;6.128;5.330;11.489
1493986449;13.608;4.678;6.124;5.322;11.636
1493986454;13.458;4.621;6.122;5.331;11.575
1493986459;13.474;4.626;6.120;5.326;11.490
1493986464;13.608;4.677;6.116;5.328;11.491
1493986469;13.476;4.617;6.129;5.320;11.653
1493986474;13.475;4.627;6.131;5.330;11.486
1493986479;13.608;4.628;6.118;5.332;11.487
1493986484;13.474;4.673;6.130;5.325;11.644
1493986489;13.473;4.629;6.117;5.335;11.465
1493986494;13.474;4.629;6.116;5.332;11.491
1493986499;13.608;4.680;6.123;5.329;11.491
1493986505;13.476;4.619;6.125;5.319;11.657
1493986510;13.475;4.628;6.120;5.329;11.485
1493986515;13.586;4.621;6.133;5.330;11.469
1493986520;13.608;4.678;6.117;5.320;11.648
1493986525;13.476;4.630;6.119;5.334;11.597
1493986530;13.475;4.629;6.121;5.335;11.507
1493986535;13.608;4.681;6.117;5.334;11.489
1493986540;13.476;4.619;6.130;5.321;11.655
1493986545;13.455;4.617;6.125;5.334;11.480
1493986550;13.604;4.642;6.115;5.333;11.482
1493986555;13.449;4.678;6.128;5.323;11.656
1493986560;13.476;4.630;6.121;5.329;11.469
1493986565;13.477;4.627;6.125;5.328;11.494
1493986570;13.607;4.678;6.130;5.315;11.613
1493986575;13.476;4.628;6.122;5.362;11.581
1493986580;13.472;4.627;6.114;5.327;11.491
1493986585;13.607;4.679;6.121;5.329;11.488
1493986590;13.474;4.619;6.129;5.321;11.655
1493986595;13.475;4.629;6.125;5.333;11.494
1493986600;13.607;4.629;6.116;5.332;11.495
1493986605;13.530;4.680;6.128;5.323;11.650
1493986610;13.469;4.626;6.119;5.333;11.455
1493986615;13.473;4.628;6.120;5.331;11.496
1493986621;13.607;4.679;6.122;5.332;11.498
1493986626;13.476;4.618;6.123;5.319;11.650
1493986631;13.475;4.627;6.116;5.328;11.511
1493986636;13.607;4.624;6.117;5.328;11.519
1493986641;13.431;4.671;6.124;5.319;11.649
1493986646;13.472;4.625;6.133;5.328;11.469
1493986651;13.474;4.627;6.126;5.326;11.493
1493986656;13.607;4.677;6.120;5.320;11.502
1493986661;13.476;4.624;6.116;5.317;11.653
1493986666;13.475;4.628;6.131;5.329;11.490
1493986671;13.589;4.669;6.124;5.333;11.461
1493986676;13.446;4.671;6.122;5.319;11.653
1493986681;13.475;4.627;6.118;5.330;11.463
1493986686;13.474;4.628;6.131;5.330;11.491
1493986691;13.607;4.680;6.127;5.321;11.528
1493986696;13.476;4.628;6.119;5.335;11.659
1493986701;13.458;4.619;6.121;5.331;11.478
1493986706;13.603;4.679;6.120;5.329;11.492
1493986711;13.454;4.618;6.121;5.320;11.646
1493986716;13.475;4.629;6.125;5.333;11.475
1493986721;13.546;4.629;6.124;5.332;11.491
1493986726;13.607;4.680;6.116;5.323;11.648
1493986731;13.476;4.626;6.172;5.341;11.515
1493986737;13.471;4.628;6.131;5.330;11.489
1493986742;13.607;4.680;6.119;5.331;11.490
1493986747;13.475;4.619;6.115;5.322;11.648
1493986752;13.475;4.628;6.127;5.328;11.494
1493986757;13.607;4.628;6.115;5.327;11.497
1493986762;13.581;4.680;6.115;5.321;11.574
1493986767;13.468;4.629;6.131;5.329;11.505
1493986772;13.474;4.630;6.122;5.328;11.498
1493986777;13.607;4.681;6.117;5.331;11.496
1493986782;13.476;4.620;6.124;5.320;11.654
1493986787;13.475;4.629;6.119;5.329;11.498
1493986792;13.606;4.645;6.122;5.330;11.495
1493986797;13.431;4.675;6.118;5.320;11.647
1493986802;13.474;4.630;6.130;5.330;11.466
1493986807;13.474;4.630;6.118;5.331;11.493
1493986812;13.607;4.681;6.125;5.318;11.490
1493986817;13.475;4.630;6.121;5.323;11.654
1493986822;13.474;4.631;6.132;5.326;11.496
1493986827;13.589;4.675;6.129;5.330;11.489
1493986832;13.446;4.624;6.129;5.319;11.660
1493986837;13.475;4.632;6.116;5.326;11.465
1493986842;13.466;4.631;6.117;5.328;11.496
1493986847;13.607;4.682;6.127;5.319;11.657
1493986853;13.475;4.633;6.122;5.333;11.666
1493986858;13.457;4.626;6.129;5.335;11.469
1493986863;13.603;4.682;6.122;5.330;11.494
1493986868;13.467;4.622;6.130;5.322;11.662
1493986873;13.475;4.632;6.117;5.330;11.496
1493986878;13.606;4.632;6.116;5.329;11.492
1493986883;13.559;4.681;6.129;5.319;11.660
1493986888;13.431;4.624;6.128;5.335;11.426
1493986893;13.471;4.631;6.119;5.331;11.488
1493986898;13.606;4.684;6.130;5.329;11.491
1493986903;13.475;4.626;6.122;5.324;11.654
1493986908;13.474;4.631;6.120;5.332;11.500
1493986913;13.606;4.682;6.133;5.331;11.493
1493986918;13.449;4.657;6.161;5.327;11.621
1493986923;13.471;4.631;6.130;5.332;11.466
1493986928;13.473;4.631;6.128;5.334;11.496
1493986933;13.606;4.682;6.128;5.325;11.467
1493986938;13.475;4.631;6.125;5.333;11.656
1493986943;13.474;4.630;6.128;5.330;11.495
1493986948;13.606;4.682;6.118;5.340;11.395
1493986953;13.459;4.618;6.128;5.321;11.649
1493986958;13.475;4.632;6.122;5.334;11.500
1493986964;13.538;4.626;6.129;5.330;11.493
1493986969;13.604;4.682;6.124;5.324;11.660
1493986974;13.475;4.630;6.120;5.334;11.627
1493986979;13.474;4.631;6.117;5.331;11.488
1493986984;13.588;4.678;6.118;5.331;11.500
1493986989;13.429;4.605;6.190;5.336;11.630
1493986994;13.471;4.630;6.118;5.335;11.452
1493986999;13.480;4.630;6.117;5.331;11.503
1493987004;13.606;4.682;6.120;5.325;11.636
1493987009;13.474;4.630;6.124;5.335;11.683
1493987014;13.474;4.629;6.120;5.331;11.497
1493987019;13.606;4.682;6.120;5.360;11.420
1493987024;13.469;4.620;6.129;5.326;11.655
1493987029;13.474;4.629;6.116;5.335;11.495
1493987034;13.606;4.628;6.117;5.332;11.496
1493987039;13.519;4.679;6.124;5.325;11.660
1493987044;13.474;4.629;6.131;5.337;11.463
1493987049;13.474;4.629;6.119;5.334;11.501
1493987054;13.588;4.673;6.128;5.329;11.493
1493987059;13.473;4.620;6.115;5.324;11.660
1493987065;13.474;4.628;6.133;5.336;11.500
1493987070;13.606;4.655;6.120;5.332;11.501
1493987075;13.448;4.678;6.119;5.323;11.662
1493987080;13.474;4.627;6.132;5.331;11.465
1493987085;13.456;4.622;6.130;5.333;11.492
1493987090;13.603;4.677;6.116;5.325;11.500
1493987095;13.474;4.627;6.131;5.332;11.660
1493987100;13.474;4.628;6.130;5.334;11.504
1493987105;13.606;4.678;6.115;5.332;11.501
1493987110;13.449;4.619;6.130;5.323;11.665
1493987115;13.453;4.622;6.130;5.336;11.447
1493987120;13.470;4.626;6.115;5.334;11.501
1493987125;13.606;4.677;6.120;5.323;11.503
1493987130;13.474;4.627;6.127;5.335;11.631
1493987135;13.474;4.628;6.116;5.335;11.498
1493987140;13.606;4.678;6.123;5.334;11.501
1493987145;13.443;4.598;6.251;5.332;11.568
1493987150;13.457;4.621;6.124;5.335;11.485
1493987155;13.604;4.626;6.117;5.333;11.508
1493987160;13.479;4.676;6.123;5.320;11.663
1493987165;13.474;4.627;6.116;5.332;11.466
1493987170;13.473;4.628;6.133;5.332;11.502
1493987176;13.606;4.672;6.212;5.337;11.434
1493987181;13.471;4.616;6.114;5.321;11.651
1493987186;13.474;4.626;6.131;5.334;11.505
1493987191;13.606;4.667;6.124;5.335;11.509
1493987196;13.448;4.670;6.119;5.323;11.664
1493987201;13.474;4.626;6.132;5.335;11.476
1493987206;13.472;4.626;6.132;5.342;11.432
1493987211;13.602;4.674;6.120;5.324;11.480
1493987216;13.474;4.625;6.130;5.337;11.653
1493987221;13.473;4.626;6.133;5.336;11.497
1493987226;13.606;4.677;6.122;5.334;11.502
1493987231;13.448;4.637;6.116;5.325;11.658
1493987236;13.474;4.626;6.125;5.335;11.463
1493987241;13.457;4.619;6.131;5.332;11.502
1493987246;13.604;4.675;6.130;5.322;11.497
1493987251;13.474;4.626;6.121;5.336;11.663
1493987256;13.473;4.626;6.132;5.332;11.501
1493987261;13.606;4.677;6.126;5.332;11.503
1493987266;13.474;4.617;6.131;5.324;11.666
1493987271;13.459;4.620;6.131;5.333;11.508
1493987276;13.602;4.625;6.129;5.330;11.512
1493987281;13.522;4.677;6.123;5.320;11.671
1493987286;13.474;4.626;6.131;5.333;11.479
1493987292;13.473;4.626;6.128;5.335;11.510
1493987297;13.606;4.677;6.120;5.330;11.505
1493987302;13.457;4.611;6.116;5.328;11.635
1493987307;13.470;4.624;6.116;5.333;11.496
1493987312;13.605;4.660;6.122;5.336;11.503
1493987317;13.447;4.676;6.120;5.323;11.666
1493987322;13.473;4.624;6.125;5.331;11.481
1493987327;13.472;4.624;6.121;5.333;11.505
1493987332;13.590;4.662;6.135;5.329;11.440
1493987337;13.471;4.623;6.131;5.337;11.660
1493987342;13.473;4.625;6.131;5.333;11.505
1493987347;13.606;4.677;6.115;5.335;11.505
1493987352;13.448;4.623;6.116;5.323;11.669
1493987357;13.473;4.625;6.127;5.332;11.484
1493987362;13.466;4.625;6.166;5.337;11.485
1493987367;13.602;4.674;6.116;5.326;11.541
1493987372;13.474;4.624;6.123;5.331;11.668
1493987377;13.473;4.624;6.116;5.333;11.510
1493987382;13.606;4.676;6.119;5.334;11.512
1493987387;13.474;4.614;6.130;5.323;11.663
1493987392;13.473;4.624;6.124;5.336;11.415
1493987397;13.591;4.623;6.134;5.336;11.504
1493987402;13.546;4.675;6.126;5.325;11.664
1493987408;13.474;4.625;6.132;5.334;11.606
1493987413;13.473;4.623;6.115;5.331;11.510
1493987418;13.605;4.675;6.115;5.334;11.515
1493987423;13.474;4.615;6.121;5.323;11.675
1493987428;13.456;4.617;6.130;5.332;11.516
1493987433;13.605;4.647;6.130;5.332;11.518
1493987438;13.447;4.673;6.118;5.324;11.665
1493987443;13.474;4.623;6.119;5.331;11.483
1493987448;13.472;4.620;6.121;5.330;11.510
1493987453;13.605;4.673;6.127;5.321;11.501
1493987458;13.456;4.616;6.132;5.335;11.666
1493987463;13.470;4.621;6.133;5.333;11.506
1493987468;13.605;4.674;6.125;5.334;11.510
1493987473;13.448;4.674;6.126;5.327;11.662
1493987478;13.473;4.623;6.121;5.334;11.501
1493987483;13.472;4.623;6.123;5.331;11.506
1493987488;13.584;4.667;6.122;5.324;11.499
1493987493;13.470;4.621;6.117;5.334;11.667
1493987498;13.473;4.623;6.128;5.334;11.518
1493987503;13.605;4.675;6.114;5.331;11.503
1493987508;13.449;4.615;6.138;5.326;11.673
1493987513;13.474;4.626;6.130;5.334;11.517
1493987518;13.513;4.617;6.125;5.335;11.498
1493987524;13.602;4.675;6.132;5.325;11.666
1493987529;13.474;4.625;6.126;5.335;11.648
1493987534;13.472;4.626;6.131;5.336;11.516
1493987539;13.605;4.676;6.118;5.334;11.512
1493987544;13.474;4.617;6.135;5.327;11.666
1493987549;13.473;4.624;6.141;5.335;11.491
1493987554;13.602;4.624;6.117;5.331;11.512
1493987559;13.446;4.675;6.131;5.318;11.671
1493987564;13.473;4.626;6.131;5.329;11.508
1493987569;13.472;4.627;6.119;5.330;11.510
1493987574;13.605;4.678;6.133;5.326;11.507
1493987579;13.473;4.622;6.119;5.326;11.599
1493987584;13.470;4.627;6.133;5.333;11.502
1493987589;13.601;4.662;6.126;5.334;11.496
1493987594;13.444;4.676;6.118;5.325;11.652
1493987599;13.465;4.624;6.128;5.343;11.481
1493987604;13.430;4.624;6.206;5.354;11.336
1493987609;13.559;4.656;6.125;5.334;11.427
1493987614;13.470;4.623;6.125;5.324;11.656
1493987619;13.472;4.627;6.121;5.334;11.504
1493987624;13.605;4.646;6.132;5.332;11.506
1493987629;13.432;4.673;6.136;5.326;11.643
1493987634;13.470;4.625;6.132;5.331;11.473
1493987639;13.472;4.626;6.125;5.332;11.502
1493987645;13.593;4.676;6.120;5.322;11.506
1493987650;13.473;4.628;6.134;5.330;11.666
1493987655;13.473;4.629;6.133;5.331;11.504
1493987660;13.604;4.672;6.147;5.337;11.479
1493987665;13.445;4.617;6.134;5.327;11.666
1493987670;13.473;4.628;6.131;5.333;11.499
1493987675;13.500;4.622;6.131;5.330;11.495
1493987680;13.601;4.679;6.133;5.321;11.621
1493987685;13.473;4.629;6.132;5.335;11.673
1493987690;13.472;4.629;6.119;5.347;11.429
1493987695;13.601;4.679;6.127;5.333;11.506
1493987700;13.473;4.618;6.129;5.323;11.666
1493987705;13.455;4.623;6.116;5.336;11.499
1493987710;13.601;4.625;6.134;5.332;11.505
1493987715;13.509;4.677;6.124;5.319;11.671
1493987720;13.473;4.629;6.132;5.334;11.534
1493987725;13.455;4.624;6.131;5.332;11.504
1493987730;13.605;4.677;6.122;5.330;11.504
1493987735;13.435;4.612;6.143;5.329;11.638
1493987740;13.469;4.626;6.114;5.330;11.505
1493987745;13.605;4.667;6.132;5.333;11.505
1493987750;13.446;4.676;6.130;5.322;11.663
1493987755;13.458;4.620;6.142;5.331;11.482
1493987761;13.468;4.627;6.132;5.329;11.509
1493987766;13.604;4.672;6.190;5.324;11.469
1493987771;13.469;4.627;6.132;5.332;11.667
1493987776;13.470;4.627;6.131;5.331;11.513
1493987781;13.604;4.678;6.124;5.327;11.507
1493987786;13.441;4.611;6.130;5.321;11.647
1493987791;13.470;4.626;6.124;5.330;11.506
1493987796;13.596;4.628;6.117;5.334;11.387
1493987801;13.573;4.678;6.126;5.323;11.642
1493987806;13.473;4.627;6.120;5.335;11.619
1493987811;13.472;4.627;6.117;5.330;11.501
1493987816;13.587;4.670;6.132;5.329;11.469
1493987821;13.470;4.615;6.135;5.321;11.659
1493987826;13.473;4.628;6.125;5.332;11.511
1493987831;13.593;4.621;6.115;5.331;11.490
1493987836;13.453;4.677;6.117;5.320;11.668
1493987841;13.473;4.627;6.129;5.330;11.489
1493987846;13.472;4.623;6.145;5.336;11.481
1493987851;13.601;4.675;6.126;5.327;11.507
1493987856;13.473;4.621;6.122;5.320;11.669
1493987861;13.455;4.619;6.130;5.331;11.502
1493987866;13.601;4.672;6.123;5.330;11.502
1493987871;13.446;4.664;6.125;5.323;11.669
1493987877;13.467;4.626;6.123;5.339;11.394
1493987882;13.461;4.624;6.118;5.331;11.498
1493987887;13.604;4.675;6.130;5.319;11.536
1493987892;13.452;4.619;6.123;5.334;11.641
1493987897;13.469;4.624;6.130;5.329;11.501
1493987902;13.604;4.678;6.121;5.331;11.504
1493987907;13.465;4.616;6.118;5.320;11.653
1493987912;13.457;4.620;6.134;5.331;11.513
1493987917;13.567;4.626;6.126;5.331;11.516
1493987922;13.584;4.671;6.139;5.324;11.638
1493987927;13.470;4.626;6.129;5.336;11.611
1493987932;13.472;4.626;6.133;5.333;11.504
1493987937;13.604;4.677;6.131;5.331;11.513
1493987942;13.452;4.609;6.138;5.323;11.628
1493987947;13.469;4.624;6.127;5.330;11.500
1493987952;13.604;4.621;6.131;5.340;11.513
1493987957;13.442;4.674;6.129;5.325;11.660
1493987962;13.473;4.626;6.135;5.334;11.469
1493987967;13.471;4.625;6.135;5.331;11.507
1493987972;13.581;4.668;6.130;5.328;11.472
1493987977;13.470;4.623;6.136;5.330;11.656
1493987982;13.472;4.625;6.122;5.331;11.506
1493987987;13.587;4.671;6.130;5.330;11.490
1493987993;13.446;4.623;6.131;5.324;11.668
1493987998;13.472;4.624;6.119;5.329;11.472
1493988003;13.459;4.611;6.125;5.334;11.481
1493988008;13.601;4.676;6.116;5.323;11.644
1493988013;13.472;4.625;6.130;5.331;11.683
1493988018;13.455;4.617;6.119;5.329;11.493
1493988023;13.601;4.677;6.117;5.332;11.500
1493988028;13.468;4.615;6.130;5.321;11.667
1493988033;13.472;4.624;6.127;5.342;11.421
1493988038;13.601;4.624;6.121;5.332;11.501
1493988043;13.543;4.676;6.129;5.321;11.670
1493988048;13.456;4.618;6.116;5.333;11.446
1493988053;13.468;4.624;6.120;5.333;11.505
1493988058;13.605;4.674;6.125;5.330;11.512
1493988063;13.472;4.615;6.135;5.322;11.669
1493988068;13.461;4.624;6.134;5.333;11.487
1493988073;13.604;4.626;6.135;5.332;11.507
1493988078;13.424;4.669;6.138;5.324;11.653
1493988083;13.469;4.623;6.120;5.333;11.468
1493988088;13.471;4.623;6.127;5.330;11.497
1493988093;13.604;4.677;6.129;5.328;11.503
1493988099;13.461;4.614;6.120;5.323;11.654
1493988104;13.466;4.624;6.123;5.331;11.503
1493988109;13.604;4.662;6.129;5.351;11.482
1493988114;13.443;4.670;6.125;5.322;11.660
1493988119;13.472;4.624;6.125;5.329;11.471
1493988124;13.471;4.624;6.128;5.330;11.505
1493988129;13.591;4.669;6.144;5.322;11.496
1493988134;13.469;4.624;6.119;5.333;11.670
1493988139;13.472;4.624;6.132;5.333;11.441
1493988144;13.592;4.672;6.134;5.333;11.498
1493988149;13.447;4.612;6.119;5.323;11.661
1493988154;13.472;4.625;6.137;5.335;11.488
1493988159;13.484;4.619;6.122;5.334;11.480
1493988164;13.601;4.674;6.133;5.323;11.582
1493988169;13.472;4.625;6.124;5.337;11.665
1493988174;13.457;4.620;6.120;5.334;11.495
1493988179;13.600;4.676;6.127;5.332;11.505
1493988184;13.472;4.616;6.137;5.325;11.662
1493988189;13.457;4.618;6.131;5.334;11.499
1493988194;13.600;4.623;6.128;5.332;11.501
1493988199;13.427;4.671;6.132;5.329;11.629
1493988204;13.452;4.616;6.133;5.336;11.296
1493988209;13.460;4.623;6.118;5.332;11.486
1493988215;13.604;4.676;6.131;5.321;11.502
1493988220;13.472;4.623;6.134;5.325;11.664
1493988225;13.471;4.625;6.120;5.335;11.513
1493988230;13.568;4.668;6.122;5.333;11.478
1493988235;13.443;4.639;6.129;5.327;11.662
1493988240;13.457;4.620;6.136;5.332;11.465
1493988245;13.467;4.624;6.134;5.334;11.501
1493988250;13.604;4.676;6.131;5.325;11.603
1493988255;13.472;4.624;6.125;5.332;11.668
1493988260;13.469;4.618;6.130;5.337;11.475
1493988265;13.600;4.676;6.124;5.335;11.493
1493988270;13.445;4.608;6.133;5.329;11.641
1493988275;13.469;4.622;6.133;5.334;11.507
1493988280;13.604;4.624;6.134;5.333;11.506
1493988285;13.541;4.675;6.130;5.326;11.667
1493988290;13.472;4.624;6.136;5.350;11.461
1493988295;13.468;4.621;6.130;5.332;11.498
1493988300;13.592;4.670;6.257;5.342;11.442
1493988305;13.469;4.614;6.117;5.328;11.663
1493988310;13.471;4.625;6.134;5.333;11.504
1493988315;13.604;4.624;6.118;5.332;11.501
1493988320;13.544;4.675;6.126;5.324;11.624
1493988326;13.458;4.624;6.117;5.338;11.548
1493988331;13.471;4.624;6.135;5.340;11.457
1493988336;13.600;4.673;6.126;5.331;11.504
1493988341;13.472;4.614;6.134;5.324;11.666
1493988346;13.472;4.625;6.134;5.333;11.511
1493988351;13.604;4.625;6.135;5.336;11.509
1493988356;13.427;4.669;6.126;5.326;11.664
1493988361;13.469;4.623;6.118;5.333;11.454
1493988366;13.454;4.621;6.133;5.334;11.495
1493988371;13.604;4.677;6.129;5.329;11.504
1493988376;13.472;4.622;6.134;5.324;11.664
1493988381;13.471;4.625;6.132;5.335;11.507
1493988386;13.586;4.669;6.126;5.336;11.482
1493988391;13.442;4.659;6.125;5.326;11.662
1493988396;13.457;4.618;6.138;5.336;11.461
1493988401;13.467;4.622;6.117;5.334;11.505
1493988406;13.604;4.674;6.131;5.323;11.545
1493988411;13.472;4.623;6.125;5.337;11.666
1493988416;13.444;4.616;6.125;5.333;11.466
1493988421;13.600;4.674;6.126;5.335;11.498
1493988426;13.431;4.608;6.134;5.328;11.630
