1494010807;13.445;4.673;6.132;5.329;11.691
1494010812;13.457;4.618;6.130;5.340;11.465
1494010817;13.468;4.622;6.123;5.341;11.535
1494010822;13.604;4.674;6.128;5.335;11.531
1494010827;13.455;4.608;6.140;5.332;11.676
1494010832;13.468;4.623;6.141;5.343;11.525
1494010837;13.604;4.668;6.139;5.340;11.527
1494010842;13.443;4.661;6.141;5.332;11.672
1494010847;13.469;4.623;6.135;5.339;11.501
1494010852;13.471;4.625;6.122;5.337;11.523
1494010857;13.604;4.674;6.178;5.337;11.531
1494010862;13.469;4.618;6.130;5.331;11.693
1494010867;13.472;4.623;6.137;5.338;11.523
1494010873;13.604;4.674;6.126;5.357;11.514
1494010878;13.443;4.653;6.124;5.335;11.681
1494010883;13.472;4.624;6.139;5.343;11.513
1494010888;13.470;4.622;6.131;5.345;11.464
1494010893;13.596;4.673;6.130;5.333;11.490
1494010898;13.472;4.623;6.138;5.343;11.687
1494010903;13.472;4.622;6.123;5.342;11.512
1494010908;13.593;4.668;6.128;5.341;11.517
1494010913;13.463;4.611;6.128;5.332;11.682
1494010918;13.472;4.622;6.135;5.341;11.528
1494010923;13.589;4.617;6.133;5.341;11.517
1494010928;13.559;4.672;6.126;5.332;11.695
1494010933;13.472;4.622;6.128;5.343;11.506
1494010938;13.456;4.618;6.138;5.342;11.527
1494010943;13.600;4.672;6.137;5.344;11.522
1494010948;13.472;4.613;6.136;5.335;11.685
1494010953;13.458;4.618;6.123;5.344;11.517
1494010958;13.601;4.634;6.132;5.344;11.526
1494010963;13.445;4.674;6.126;5.337;11.684
1494010968;13.454;4.617;6.136;5.347;11.501
1494010973;13.468;4.622;6.128;5.344;11.521
1494010978;13.604;4.674;6.138;5.334;11.534
1494010983;13.454;4.615;6.133;5.339;11.634
1494010989;13.469;4.621;6.129;5.344;11.521
1494010994;13.604;4.672;6.136;5.342;11.527
1494010999;13.432;4.638;6.135;5.335;11.666
1494011004;13.469;4.620;6.137;5.341;11.492
1494011009;13.470;4.622;6.122;5.341;11.526
1494011014;13.581;4.666;6.151;5.337;11.549
1494011019;13.469;4.621;6.130;5.344;11.690
1494011024;13.472;4.622;6.124;5.343;11.523
1494011029;13.604;4.671;6.178;5.349;11.507
1494011034;13.465;4.600;6.142;5.336;11.669
1494011039;13.469;4.621;6.140;5.344;11.516
1494011044;13.604;4.619;6.163;5.348;11.477
1494011049;13.516;4.674;6.139;5.337;11.678
1494011054;13.472;4.624;6.127;5.348;11.590
1494011059;13.471;4.622;6.123;5.344;11.492
1494011064;13.592;4.673;6.131;5.346;11.518
1494011069;13.436;4.603;6.148;5.341;11.664
1494011074;13.469;4.621;6.126;5.355;11.510
1494011079;13.601;4.630;6.139;5.345;11.528
1494011084;13.408;4.654;6.215;5.349;11.675
1494011089;13.469;4.620;6.135;5.342;11.499
1494011094;13.472;4.622;6.125;5.344;11.526
1494011099;13.604;4.673;6.142;5.358;11.516
1494011105;13.469;4.613;6.126;5.337;11.687
1494011110;13.472;4.622;6.134;5.345;11.524
1494011115;13.604;4.663;6.138;5.343;11.510
1494011120;13.432;4.669;6.136;5.337;11.684
1494011125;13.472;4.621;6.139;5.344;11.501
1494011130;13.471;4.623;6.125;5.347;11.509
1494011135;13.592;4.671;6.137;5.337;11.523
1494011140;13.472;4.619;6.131;5.345;11.694
1494011145;13.472;4.619;6.137;5.344;11.521
1494011150;13.589;4.666;6.126;5.348;11.521
1494011155;13.444;4.610;6.134;5.339;11.683
1494011160;13.472;4.620;6.128;5.347;11.518
1494011165;13.482;4.613;6.129;5.348;11.519
1494011170;13.601;4.668;6.126;5.336;11.672
1494011175;13.472;4.618;6.139;5.346;11.700
1494011180;13.457;4.614;6.132;5.347;11.529
1494011185;13.601;4.668;6.140;5.343;11.524
1494011190;13.472;4.610;6.143;5.336;11.683
1494011195;13.458;4.615;6.125;5.347;11.513
1494011200;13.601;4.618;6.140;5.346;11.518
1494011205;13.445;4.671;6.133;5.339;11.696
1494011210;13.459;4.615;6.137;5.350;11.458
1494011215;13.468;4.618;6.123;5.348;11.522
1494011221;13.605;4.669;6.134;5.341;11.525
1494011226;13.455;4.608;6.127;5.339;11.658
1494011231;13.469;4.617;6.135;5.345;11.534
1494011236;13.604;4.668;6.135;5.342;11.523
1494011241;13.439;4.641;6.149;5.340;11.665
1494011246;13.470;4.618;6.137;5.343;11.504
1494011251;13.471;4.617;6.130;5.343;11.525
1494011256;13.597;4.656;6.150;5.338;11.505
1494011261;13.470;4.618;6.141;5.344;11.681
1494011266;13.472;4.619;6.124;5.347;11.522
1494011271;13.605;4.670;6.126;5.364;11.517
1494011276;13.444;4.610;6.129;5.337;11.689
1494011281;13.472;4.618;6.139;5.346;11.511
1494011286;13.466;4.618;6.133;5.349;11.511
1494011291;13.601;4.666;6.125;5.334;11.605
1494011296;13.473;4.616;6.133;5.346;11.689
1494011301;13.472;4.616;6.141;5.346;11.531
1494011306;13.593;4.667;6.133;5.349;11.528
1494011311;13.460;4.605;6.126;5.339;11.686
1494011316;13.472;4.614;6.123;5.344;11.531
1494011321;13.554;4.612;6.141;5.346;11.526
1494011326;13.600;4.668;6.124;5.339;11.692
1494011331;13.473;4.617;6.142;5.347;11.654
1494011337;13.461;4.611;6.124;5.344;11.534
1494011342;13.602;4.668;6.129;5.344;11.529
1494011347;13.473;4.607;6.138;5.339;11.689
1494011352;13.461;4.613;6.130;5.349;11.534
1494011357;13.598;4.616;6.127;5.345;11.526
1494011362;13.602;4.668;6.124;5.338;11.691
1494011367;13.462;4.614;6.134;5.350;11.644
1494011372;13.469;4.616;6.116;5.346;11.529
1494011377;13.605;4.668;6.138;5.344;11.528
1494011382;13.456;4.603;6.135;5.343;11.662
1494011387;13.469;4.614;6.122;5.347;11.540
1494011392;13.605;4.625;6.131;5.345;11.534
1494011397;13.410;4.657;6.163;5.339;11.666
1494011402;13.470;4.612;6.141;5.345;11.513
1494011407;13.472;4.613;6.137;5.347;11.530
1494011412;13.561;4.659;6.163;5.339;11.518
1494011417;13.470;4.611;6.137;5.338;11.680
1494011422;13.473;4.615;6.134;5.344;11.540
1494011427;13.605;4.663;6.145;5.353;11.509
1494011432;13.444;4.662;6.134;5.336;11.690
1494011437;13.473;4.615;6.130;5.343;11.513
1494011442;13.471;4.611;6.156;5.345;11.524
1494011447;13.601;4.664;6.134;5.336;11.540
1494011452;13.473;4.616;6.139;5.348;11.696
1494011458;13.472;4.615;6.127;5.348;11.461
1494011463;13.593;4.666;6.137;5.346;11.525
1494011468;13.447;4.620;6.137;5.338;11.695
1494011473;13.473;4.615;6.128;5.349;11.462
1494011478;13.462;4.613;6.124;5.344;11.530
1494011483;13.605;4.666;6.125;5.335;11.595
1494011488;13.473;4.615;6.135;5.346;11.698
1494011493;13.461;4.609;6.127;5.345;11.534
1494011498;13.602;4.666;6.127;5.343;11.532
1494011503;13.469;4.607;6.124;5.339;11.673
1494011508;13.459;4.613;6.135;5.347;11.532
1494011513;13.605;4.614;6.136;5.344;11.527
1494011518;13.482;4.668;6.134;5.336;11.692
1494011523;13.456;4.612;6.140;5.348;11.495
1494011528;13.469;4.616;6.126;5.345;11.535
1494011533;13.605;4.667;6.137;5.338;11.534
1494011538;13.459;4.605;6.135;5.337;11.685
1494011543;13.470;4.614;6.138;5.349;11.528
1494011548;13.605;4.653;6.129;5.345;11.536
1494011553;13.406;4.660;6.147;5.336;11.667
1494011558;13.470;4.615;6.138;5.344;11.503
1494011563;13.472;4.616;6.139;5.346;11.536
1494011568;13.590;4.661;6.143;5.335;11.518
1494011574;13.470;4.615;6.126;5.343;11.687
1494011579;13.473;4.617;6.142;5.346;11.537
1494011584;13.605;4.660;6.144;5.350;11.517
1494011589;13.444;4.623;6.135;5.336;11.679
1494011594;13.473;4.618;6.139;5.344;11.518
1494011599;13.444;4.612;6.135;5.343;11.520
1494011604;13.602;4.667;6.127;5.337;11.586
1494011609;13.474;4.618;6.132;5.346;11.693
1494011614;13.473;4.618;6.144;5.358;11.522
1494011619;13.602;4.667;6.130;5.344;11.523
1494011624;13.462;4.607;6.127;5.335;11.685
1494011629;13.467;4.605;6.138;5.350;11.514
1494011634;13.602;4.616;6.141;5.344;11.528
1494011639;13.545;4.668;6.126;5.335;11.685
1494011644;13.474;4.617;6.130;5.344;11.487
1494011649;13.458;4.616;6.138;5.346;11.526
1494011654;13.605;4.668;6.132;5.345;11.531
1494011659;13.474;4.608;6.134;5.341;11.690
1494011664;13.470;4.616;6.131;5.345;11.528
1494011669;13.590;4.609;6.135;5.358;11.427
1494011674;13.460;4.665;6.135;5.336;11.685
1494011679;13.462;4.615;6.130;5.344;11.494
1494011685;13.470;4.617;6.166;5.345;11.521
1494011690;13.593;4.669;6.128;5.337;11.527
1494011695;13.474;4.616;6.133;5.335;11.680
1494011700;13.473;4.620;6.127;5.345;11.527
1494011705;13.594;4.650;6.133;5.343;11.515
1494011710;13.445;4.672;6.133;5.334;11.680
1494011715;13.474;4.622;6.131;5.344;11.503
1494011720;13.460;4.616;6.128;5.341;11.518
1494011725;13.605;4.674;6.126;5.336;11.530
1494011730;13.474;4.623;6.129;5.349;11.682
1494011735;13.462;4.618;6.146;5.346;11.519
1494011740;13.602;4.672;6.131;5.342;11.519
1494011745;13.449;4.613;6.136;5.333;11.683
1494011750;13.460;4.617;6.133;5.340;11.495
1494011755;13.508;4.620;6.137;5.339;11.519
1494011760;13.605;4.673;6.126;5.331;11.681
1494011765;13.459;4.616;6.128;5.344;11.645
1494011770;13.470;4.622;6.134;5.343;11.527
1494011775;13.605;4.674;6.124;5.342;11.532
1494011780;13.460;4.610;6.143;5.337;11.650
1494011785;13.471;4.624;6.128;5.342;11.528
1494011790;13.606;4.624;6.134;5.342;11.525
1494011795;13.506;4.668;6.152;5.336;11.658
1494011801;13.471;4.624;6.142;5.344;11.513
1494011806;13.473;4.625;6.137;5.346;11.523
1494011811;13.588;4.667;6.156;5.347;11.523
1494011816;13.471;4.613;6.123;5.337;11.675
1494011821;13.474;4.624;6.130;5.345;11.520
1494011826;13.606;4.636;6.167;5.348;11.517
1494011831;13.445;4.672;6.126;5.334;11.683
1494011836;13.474;4.624;6.131;5.344;11.497
1494011841;13.473;4.620;6.177;5.347;11.467
1494011846;13.602;4.672;6.139;5.333;11.523
1494011851;13.475;4.624;6.128;5.345;11.679
1494011856;13.474;4.623;6.127;5.345;11.445
1494011861;13.596;4.672;6.134;5.340;11.526
1494011866;13.448;4.612;6.136;5.334;11.679
1494011871;13.474;4.622;6.139;5.340;11.484
1494011876;13.462;4.621;6.139;5.340;11.524
1494011881;13.605;4.673;6.136;5.329;11.602
1494011886;13.475;4.623;6.139;5.344;11.684
1494011891;13.459;4.617;6.137;5.340;11.524
1494011896;13.601;4.670;6.127;5.342;11.531
1494011901;13.460;4.609;6.137;5.335;11.681
1494011906;13.460;4.615;6.123;5.341;11.519
1494011912;13.535;4.618;6.140;5.344;11.528
1494011917;13.606;4.671;6.139;5.332;11.682
1494011922;13.459;4.614;6.136;5.341;11.585
1494011927;13.470;4.619;6.138;5.342;11.529
1494011932;13.606;4.670;6.137;5.340;11.524
1494011937;13.463;4.605;6.140;5.337;11.667
1494011942;13.471;4.619;6.129;5.341;11.525
1494011947;13.606;4.619;6.135;5.342;11.526
1494011952;13.497;4.664;6.154;5.337;11.661
1494011957;13.471;4.618;6.138;5.342;11.491
1494011962;13.474;4.619;6.136;5.343;11.525
1494011967;13.588;4.663;6.142;5.342;11.523
1494011972;13.471;4.609;6.128;5.336;11.682
1494011977;13.474;4.619;6.138;5.344;11.529
1494011982;13.598;4.641;6.125;5.343;11.521
1494011987;13.445;4.669;6.124;5.336;11.676
1494011992;13.474;4.618;6.140;5.341;11.497
1494011997;13.465;4.604;6.136;5.345;11.492
1494012002;13.603;4.667;6.126;5.333;11.523
1494012007;13.474;4.619;6.128;5.340;11.680
1494012012;13.474;4.618;6.138;5.347;11.503
1494012017;13.602;4.669;6.130;5.341;11.530
1494012023;13.449;4.623;6.139;5.334;11.678
1494012028;13.474;4.618;6.132;5.354;11.454
1494012033;13.470;4.616;6.124;5.341;11.520
1494012038;13.606;4.671;6.126;5.335;11.561
1494012043;13.474;4.619;6.132;5.344;11.618
1494012048;13.463;4.616;6.134;5.337;11.528
1494012053;13.606;4.670;6.132;5.337;11.529
1494012058;13.458;4.610;6.125;5.333;11.680
1494012063;13.460;4.616;6.139;5.341;11.526
1494012068;13.544;4.620;6.118;5.342;11.524
1494012073;13.607;4.671;6.139;5.333;11.680
1494012078;13.464;4.613;6.124;5.343;11.664
1494012083;13.468;4.618;6.123;5.341;11.521
1494012088;13.606;4.669;6.118;5.340;11.528
1494012093;13.464;4.603;6.144;5.334;11.671
1494012098;13.471;4.617;6.131;5.344;11.523
1494012103;13.607;4.619;6.139;5.341;11.527
1494012108;13.437;4.662;6.154;5.333;11.675
1494012113;13.472;4.616;6.141;5.340;11.502
1494012118;13.474;4.617;6.140;5.338;11.520
1494012123;13.588;4.661;6.144;5.328;11.527
1494012128;13.472;4.615;6.144;5.333;11.673
1494012134;13.474;4.617;6.141;5.341;11.524
1494012139;13.567;4.661;6.132;5.339;11.514
1494012144;13.446;4.629;6.138;5.330;11.677
1494012149;13.475;4.617;6.140;5.342;11.501
1494012154;13.436;4.611;6.148;5.342;11.528
1494012159;13.603;4.667;6.132;5.331;11.572
1494012164;13.475;4.617;6.139;5.342;11.678
1494012169;13.474;4.611;6.135;5.345;11.518
1494012174;13.603;4.667;6.142;5.341;11.525
1494012179;13.450;4.608;6.137;5.334;11.680
1494012184;13.475;4.615;6.140;5.355;11.478
1494012189;13.469;4.614;6.124;5.340;11.525
1494012194;13.607;4.667;6.124;5.330;11.589
1494012199;13.475;4.616;6.129;5.358;11.657
1494012204;13.472;4.615;6.135;5.342;11.523
1494012209;13.607;4.668;6.127;5.344;11.528
1494012214;13.468;4.606;6.131;5.337;11.646
1494012219;13.464;4.615;6.123;5.345;11.522
1494012224;13.607;4.615;6.137;5.341;11.526
1494012229;13.516;4.667;6.128;5.332;11.669
1494012234;13.461;4.612;6.128;5.345;11.488
1494012239;13.474;4.616;6.141;5.344;11.522
1494012244;13.607;4.667;6.127;5.347;11.522
1494012249;13.464;4.601;6.135;5.336;11.670
1494012255;13.474;4.616;6.140;5.343;11.525
1494012260;13.607;4.648;6.128;5.341;11.526
1494012265;13.435;4.661;6.139;5.332;11.664
1494012270;13.472;4.614;6.165;5.356;11.466
1494012275;13.460;4.612;6.125;5.343;11.521
1494012280;13.595;4.664;6.144;5.335;11.504
1494012285;13.472;4.618;6.125;5.368;11.574
1494012290;13.460;4.613;6.133;5.344;11.527
1494012295;13.604;4.669;6.125;5.344;11.519
1494012300;13.450;4.627;6.138;5.333;11.675
1494012305;13.465;4.615;6.139;5.346;11.504
1494012310;13.470;4.618;6.129;5.343;11.526
1494012315;13.607;4.670;6.126;5.334;11.586
1494012320;13.459;4.616;6.130;5.346;11.633
1494012325;13.472;4.619;6.143;5.343;11.521
1494012330;13.607;4.672;6.133;5.344;11.514
1494012335;13.443;4.605;6.145;5.340;11.643
1494012340;13.472;4.619;6.140;5.344;11.524
1494012345;13.577;4.622;6.133;5.346;11.521
1494012350;13.571;4.667;6.155;5.340;11.669
1494012355;13.472;4.620;6.128;5.345;11.606
1494012360;13.475;4.620;6.142;5.343;11.518
1494012365;13.594;4.662;6.149;5.346;11.522
1494012371;13.472;4.610;6.131;5.333;11.671
1494012376;13.475;4.621;6.124;5.342;11.525
1494012381;13.607;4.616;6.160;5.348;11.523
1494012386;13.511;4.672;6.130;5.337;11.673
1494012391;13.475;4.621;6.127;5.347;11.505
1494012396;13.474;4.621;6.125;5.352;11.516
1494012401;13.604;4.671;6.140;5.343;11.525
1494012406;13.476;4.614;6.137;5.338;11.678
1494012411;13.475;4.620;6.129;5.356;11.507
1494012416;13.604;4.660;6.127;5.341;11.523
1494012421;13.450;4.668;6.126;5.333;11.683
1494012426;13.475;4.619;6.123;5.345;11.379
1494012431;13.463;4.619;6.140;5.346;11.525
1494012436;13.607;4.671;6.131;5.338;11.505
1494012441;13.476;4.620;6.137;5.346;11.680
1494012446;13.461;4.615;6.126;5.343;11.522
1494012451;13.607;4.670;6.130;5.342;11.530
1494012456;13.451;4.610;6.129;5.336;11.680
1494012461;13.465;4.614;6.132;5.344;11.498
1494012466;13.541;4.619;6.130;5.342;11.527
1494012471;13.607;4.670;6.142;5.335;11.680
1494012476;13.461;4.613;6.146;5.345;11.618
1494012481;13.472;4.617;6.127;5.346;11.532
1494012487;13.607;4.671;6.135;5.346;11.526
1494012492;13.462;4.604;6.142;5.336;11.672
1494012497;13.473;4.617;6.125;5.343;11.530
1494012502;13.607;4.619;6.124;5.344;11.529
1494012507;13.434;4.666;6.143;5.339;11.653
1494012512;13.472;4.619;6.136;5.345;11.506
1494012517;13.475;4.621;6.128;5.343;11.534
1494012522;13.593;4.667;6.140;5.345;11.479
1494012527;13.473;4.613;6.139;5.338;11.679
1494012532;13.475;4.621;6.140;5.345;11.522
1494012537;13.606;4.615;6.167;5.347;11.516
1494012542;13.446;4.671;6.126;5.335;11.672
1494012547;13.476;4.623;6.126;5.347;11.506
1494012552;13.462;4.614;6.135;5.343;11.520
1494012557;13.604;4.671;6.129;5.335;11.529
1494012562;13.476;4.616;6.140;5.333;11.679
1494012567;13.475;4.621;6.136;5.346;11.491
1494012572;13.596;4.671;6.136;5.342;11.527
1494012577;13.450;4.652;6.130;5.334;11.677
1494012582;13.476;4.619;6.171;5.348;11.505
1494012587;13.471;4.622;6.124;5.346;11.528
1494012592;13.608;4.674;6.125;5.335;11.585
1494012598;13.477;4.622;6.128;5.344;11.677
1494012603;13.462;4.618;6.127;5.344;11.510
1494012608;13.604;4.673;6.137;5.343;11.526
1494012613;13.454;4.614;6.136;5.336;11.668
1494012618;13.465;4.618;6.141;5.342;11.501
1494012623;13.530;4.621;6.122;5.341;11.528
1494012628;13.608;4.673;6.136;5.329;11.677
1494012633;13.459;4.617;6.131;5.350;11.557
1494012638;13.472;4.622;6.130;5.346;11.530
1494012643;13.608;4.675;6.131;5.343;11.525
1494012648;13.462;4.610;6.153;5.335;11.681
1494012653;13.473;4.623;6.131;5.342;11.528
1494012658;13.608;4.623;6.130;5.343;11.528
1494012663;13.476;4.666;6.134;5.334;11.643
1494012668;13.473;4.621;6.127;5.347;11.486
1494012673;13.475;4.622;6.126;5.346;11.528
1494012678;13.593;4.670;6.139;5.348;11.489
1494012683;13.473;4.614;6.140;5.339;11.672
1494012688;13.476;4.622;6.137;5.345;11.527
1494012693;13.606;4.639;6.123;5.353;11.478
1494012698;13.447;4.671;6.138;5.338;11.675
1494012703;13.477;4.623;6.138;5.347;11.497
1494012708;13.459;4.617;6.266;5.349;11.515
1494012714;13.605;4.671;6.131;5.337;11.528
1494012719;13.477;4.620;6.126;5.344;11.673
1494012724;13.476;4.621;6.116;5.355;11.517
1494012729;13.605;4.672;6.130;5.344;11.523
1494012734;13.451;4.622;6.135;5.334;11.677
1494012739;13.477;4.624;6.125;5.350;11.426
1494012744;13.460;4.621;6.122;5.348;11.519
1494012749;13.608;4.673;6.133;5.338;11.671
1494012754;13.477;4.622;6.131;5.347;11.660
1494012759;13.462;4.617;6.122;5.348;11.525
1494012764;13.602;4.674;6.120;5.348;11.531
1494012769;13.451;4.612;6.135;5.336;11.667
1494012774;13.462;4.617;6.132;5.347;11.496
1494012779;13.503;4.621;6.133;5.350;11.525
1494012784;13.607;4.673;6.135;5.342;11.671
1494012789;13.462;4.617;6.131;5.350;11.623
1494012794;13.473;4.621;6.139;5.348;11.521
1494012799;13.608;4.673;6.131;5.348;11.524
1494012804;13.462;4.608;6.131;5.343;11.656
1494012809;13.473;4.621;6.139;5.349;11.517
1494012814;13.608;4.618;6.124;5.347;11.528
1494012819;13.460;4.666;6.131;5.339;11.658
1494012824;13.473;4.621;6.138;5.349;11.493
1494012830;13.476;4.623;6.124;5.350;11.528
1494012835;13.585;4.668;6.135;5.345;11.513
1494012840;13.474;4.614;6.138;5.336;11.670
1494012845;13.477;4.620;6.136;5.346;11.529
1494012850;13.604;4.643;6.130;5.349;11.484
1494012855;13.447;4.671;6.124;5.339;11.665
1494012860;13.477;4.622;6.134;5.346;11.501
1494012865;13.469;4.609;6.139;5.353;11.520
1494012870;13.605;4.672;6.127;5.354;11.420
1494012875;13.466;4.616;6.134;5.343;11.673
1494012880;13.473;4.619;6.140;5.360;11.479
1494012885;13.605;4.670;6.123;5.344;11.519
1494012890;13.437;4.623;6.132;5.341;11.663
1494012895;13.474;4.621;6.126;5.347;11.498
1494012900;13.472;4.621;6.129;5.347;11.523
1494012905;13.590;4.666;6.144;5.340;11.658
1494012910;13.474;4.620;6.133;5.347;11.653
1494012915;13.477;4.620;6.139;5.345;11.529
1494012920;13.594;4.667;6.136;5.350;11.518
1494012925;13.472;4.610;6.141;5.340;11.672
1494012930;13.477;4.620;6.127;5.345;11.533
1494012935;13.590;4.615;6.128;5.344;11.487
1494012940;13.490;4.671;6.137;5.337;11.671
1494012945;13.477;4.623;6.128;5.350;11.494
1494012951;13.467;4.608;6.134;5.349;11.514
1494012956;13.605;4.671;6.138;5.342;11.536
1494012961;13.477;4.616;6.141;5.339;11.674
1494012966;13.477;4.617;6.149;5.352;11.522
1494012971;13.605;4.641;6.123;5.346;11.528
1494012976;13.451;4.670;6.138;5.336;11.678
1494012981;13.477;4.621;6.136;5.353;11.434
1494012986;13.473;4.621;6.136;5.347;11.515
1494012991;13.608;4.672;6.125;5.334;11.526
1494012996;13.477;4.619;6.133;5.342;11.642
1494013001;13.473;4.619;6.143;5.347;11.521
1494013006;13.608;4.671;6.143;5.348;11.532
1494013011;13.452;4.622;6.131;5.335;11.654
1494013016;13.466;4.619;6.130;5.344;11.502
1494013021;13.471;4.620;6.132;5.345;11.537
1494013026;13.608;4.669;6.126;5.335;11.529
1494013031;13.462;4.615;6.135;5.347;11.623
1494013036;13.477;4.620;6.129;5.349;11.534
1494013041;13.608;4.670;6.128;5.344;11.519
1494013046;13.464;4.603;6.130;5.336;11.673
1494013051;13.474;4.620;6.132;5.348;11.532
1494013056;13.609;4.618;6.129;5.346;11.530
1494013061;13.515;4.663;6.131;5.337;11.670
1494013067;13.474;4.618;6.140;5.348;11.499
1494013072;13.477;4.618;6.129;5.345;11.537
1494013077;13.594;4.665;6.138;5.350;11.492
1494013082;13.474;4.607;6.141;5.346;11.670
1494013087;13.474;4.616;6.132;5.344;11.514
1494013092;13.591;4.614;6.119;5.350;11.513
1494013097;13.524;4.666;6.125;5.334;11.676
1494013102;13.478;4.618;6.123;5.346;11.499
1494013107;13.439;4.611;6.132;5.349;11.497
1494013112;13.606;4.666;6.125;5.346;11.531
1494013117;13.478;4.608;6.138;5.339;11.678
1494013122;13.470;4.605;6.131;5.350;11.493
1494013127;13.606;4.622;6.135;5.345;11.521
1494013132;13.451;4.668;6.129;5.338;11.674
1494013137;13.478;4.612;6.143;5.351;11.466
1494013142;13.473;4.616;6.140;5.346;11.522
1494013147;13.609;4.669;6.135;5.332;11.537
1494013152;13.478;4.617;6.134;5.350;11.672
1494013157;13.474;4.617;6.127;5.346;11.524
1494013162;13.609;4.670;6.140;5.347;11.526
1494013167;13.452;4.634;6.132;5.349;11.657
1494013172;13.474;4.616;6.139;5.347;11.503
1494013177;13.476;4.617;6.133;5.344;11.527
1494013183;13.609;4.669;6.134;5.339;11.393
1494013188;13.467;4.617;6.126;5.347;11.676
1494013193;13.477;4.617;6.123;5.344;11.526
1494013198;13.609;4.667;6.130;5.346;11.523
1494013203;13.456;4.605;6.135;5.339;11.668
1494013208;13.477;4.617;6.136;5.344;11.532
1494013213;13.609;4.617;6.126;5.346;11.528
1494013218;13.562;4.663;6.132;5.339;11.670
1494013223;13.476;4.618;6.129;5.347;11.496
1494013228;13.477;4.617;6.137;5.346;11.532
1494013233;13.597;4.665;6.147;5.352;11.526
1494013238;13.475;4.609;6.133;5.339;11.676
1494013243;13.478;4.619;6.128;5.347;11.531
1494013248;13.595;4.619;6.134;5.351;11.530
1494013253;13.448;4.670;6.123;5.341;11.676
1494013258;13.478;4.619;6.130;5.347;11.494
1494013263;13.459;4.614;6.128;5.346;11.511
1494013268;13.606;4.670;6.137;5.339;11.527
1494013273;13.478;4.616;6.137;5.332;11.675
1494013278;13.460;4.613;6.128;5.344;11.518
1494013283;13.606;4.670;6.120;5.345;11.516
1494013288;13.452;4.643;6.126;5.335;11.676
1494013293;13.447;4.615;6.135;5.345;11.477
1494013299;13.473;4.618;6.138;5.345;11.515
1494013304;13.609;4.669;6.136;5.334;11.494
1494013309;13.478;4.617;6.128;5.350;11.664
1494013314;13.474;4.617;6.132;5.346;11.528
1494013319;13.609;4.670;6.132;5.344;11.520
1494013324;13.461;4.603;6.151;5.341;11.649
1494013329;13.475;4.618;6.121;5.347;11.522
1494013334;13.583;4.618;6.124;5.344;11.529
1494013339;13.608;4.670;6.138;5.339;11.567
1494013344;13.467;4.619;6.134;5.348;11.493
1494013349;13.478;4.619;6.135;5.344;11.522
1494013354;13.609;4.671;6.123;5.349;11.454
1494013359;13.471;4.611;6.132;5.339;11.665
1494013364;13.478;4.623;6.134;5.347;11.523
1494013369;13.609;4.621;6.135;5.347;11.520
1494013374;13.435;4.667;6.137;5.336;11.665
1494013379;13.478;4.620;6.132;5.349;11.493
1494013384;13.477;4.622;6.122;5.349;11.520
1494013389;13.595;4.667;6.131;5.339;11.509
1494013394;13.474;4.617;6.130;5.338;11.670
1494013399;13.478;4.623;6.145;5.350;11.520
1494013404;13.598;4.668;6.132;5.348;11.519
1494013409;13.449;4.654;6.135;5.337;11.670
1494013415;13.478;4.623;6.123;5.349;11.492
1494013420;13.462;4.618;6.125;5.348;11.520
1494013425;13.606;4.672;6.128;5.338;11.513
1494013430;13.478;4.622;6.124;5.351;11.667
1494013435;13.463;4.617;6.135;5.349;11.480
1494013440;13.606;4.671;6.124;5.345;11.514
1494013445;13.454;4.612;6.126;5.340;11.665
1494013450;13.464;4.618;6.125;5.353;11.465
1494013455;13.538;4.621;6.123;5.348;11.519
1494013460;13.610;4.674;6.130;5.341;11.657
1494013465;13.461;4.615;6.130;5.352;11.669
1494013470;13.474;4.620;6.126;5.348;11.504
1494013475;13.595;4.669;6.144;5.352;11.514
1494013480;13.440;4.605;6.135;5.342;11.662
1494013485;13.475;4.621;6.126;5.347;11.508
1494013490;13.591;4.617;6.129;5.351;11.472
1494013495;13.448;4.673;6.136;5.342;11.667
1494013500;13.478;4.623;6.132;5.348;11.492
1494013505;13.457;4.617;6.133;5.348;11.509
1494013510;13.606;4.674;6.127;5.341;11.508
1494013515;13.479;4.622;6.138;5.339;11.659
1494013520;13.463;4.616;6.136;5.349;11.512
1494013525;13.607;4.671;6.128;5.346;11.519
1494013531;13.453;4.652;6.137;5.337;11.665
1494013536;13.476;4.611;6.134;5.354;11.484
1494013541;13.474;4.622;6.124;5.352;11.515
1494013546;13.610;4.675;6.135;5.341;11.499
1494013551;13.479;4.620;6.162;5.358;11.629
1494013556;13.475;4.621;6.138;5.348;11.500
1494013561;13.610;4.673;6.120;5.347;11.518
1494013566;13.453;4.611;6.140;5.355;11.624
1494013571;13.475;4.621;6.140;5.348;11.506
1494013576;13.510;4.622;6.123;5.348;11.511
1494013581;13.610;4.672;6.130;5.342;11.576
1494013586;13.475;4.621;6.131;5.349;11.669
1494013591;13.478;4.622;6.135;5.347;11.516
1494013596;13.608;4.673;6.125;5.349;11.495
1494013601;13.465;4.610;6.123;5.340;11.658
1494013606;13.479;4.622;6.137;5.348;11.517
1494013611;13.597;4.621;6.138;5.347;11.506
1494013616;13.576;4.666;6.133;5.341;11.652
1494013621;13.471;4.621;6.124;5.352;11.479
1494013626;13.478;4.621;6.123;5.348;11.515
