1493992804;13.465;4.620;6.122;5.335;11.514
1493992809;13.599;4.671;6.120;5.328;11.483
1493992814;13.443;4.613;6.126;5.339;11.650
1493992819;13.464;4.620;6.134;5.336;11.514
1493992825;13.599;4.672;6.135;5.334;11.518
1493992830;13.442;4.610;6.126;5.325;11.694
1493992835;13.467;4.619;6.132;5.332;11.500
1493992840;13.527;4.619;6.121;5.332;11.507
1493992845;13.577;4.662;6.136;5.327;11.648
1493992850;13.464;4.619;6.128;5.337;11.697
1493992855;13.466;4.620;6.115;5.334;11.514
1493992860;13.599;4.672;6.133;5.336;11.507
1493992865;13.467;4.611;6.126;5.329;11.685
1493992870;13.467;4.619;6.128;5.334;11.509
1493992875;13.575;4.607;6.125;5.339;11.502
1493992880;13.436;4.669;6.128;5.323;11.685
1493992885;13.467;4.620;6.116;5.331;11.490
1493992890;13.466;4.620;6.134;5.332;11.517
1493992895;13.599;4.671;6.130;5.323;11.513
1493992900;13.467;4.621;6.130;5.332;11.682
1493992905;13.467;4.621;6.122;5.337;11.509
1493992910;13.599;4.672;6.127;5.334;11.512
1493992915;13.441;4.610;6.120;5.324;11.687
1493992920;13.467;4.619;6.133;5.332;11.502
1493992925;13.485;4.620;6.124;5.333;11.516
1493992930;13.599;4.671;6.124;5.324;11.674
1493992935;13.467;4.620;6.122;5.334;11.723
1493992941;13.466;4.621;6.134;5.334;11.515
1493992946;13.599;4.672;6.123;5.334;11.519
1493992951;13.467;4.610;6.133;5.327;11.694
1493992956;13.467;4.620;6.117;5.334;11.517
1493992961;13.599;4.618;6.131;5.332;11.516
1493992966;13.513;4.670;6.132;5.324;11.694
1493992971;13.467;4.619;6.133;5.336;11.496
1493992976;13.466;4.620;6.120;5.332;11.512
1493992981;13.599;4.669;6.129;5.332;11.517
1493992986;13.467;4.609;6.119;5.323;11.692
1493992991;13.466;4.618;6.115;5.332;11.519
1493992996;13.598;4.659;6.118;5.334;11.514
1493993001;13.441;4.665;6.118;5.322;11.694
1493993006;13.467;4.616;6.153;5.343;11.485
1493993011;13.456;4.615;6.122;5.346;11.515
1493993016;13.588;4.670;6.121;5.326;11.573
1493993021;13.447;4.607;6.143;5.349;11.649
1493993026;13.464;4.617;6.118;5.335;11.516
1493993031;13.599;4.669;6.121;5.333;11.519
1493993036;13.410;4.595;6.162;5.331;11.646
1493993041;13.401;4.611;6.128;5.351;11.501
1493993046;13.588;4.615;6.130;5.339;11.510
1493993051;13.393;4.657;6.122;5.328;11.633
1493993057;13.432;4.612;6.127;5.337;11.441
1493993062;13.462;4.616;6.123;5.336;11.512
1493993067;13.599;4.668;6.126;5.328;11.516
1493993072;13.467;4.616;6.131;5.328;11.688
1493993077;13.447;4.612;6.132;5.337;11.515
1493993082;13.596;4.667;6.120;5.333;11.516
1493993087;13.422;4.614;6.132;5.328;11.668
1493993092;13.464;4.617;6.132;5.337;11.496
1493993097;13.461;4.620;6.134;5.339;11.519
1493993102;13.599;4.670;6.117;5.328;11.554
1493993107;13.436;4.611;6.129;5.337;11.661
1493993112;13.462;4.618;6.117;5.341;11.512
1493993117;13.596;4.670;6.125;5.339;11.497
1493993122;13.453;4.602;6.125;5.328;11.674
1493993127;13.463;4.619;6.120;5.336;11.514
1493993132;13.598;4.618;6.119;5.335;11.516
1493993137;13.474;4.662;6.157;5.328;11.668
1493993142;13.464;4.618;6.124;5.336;11.488
1493993147;13.466;4.618;6.117;5.337;11.517
1493993152;13.585;4.666;6.139;5.334;11.513
1493993157;13.464;4.615;6.132;5.328;11.684
1493993162;13.467;4.619;6.128;5.336;11.514
1493993167;13.599;4.669;6.135;5.348;11.493
1493993173;13.437;4.638;6.131;5.330;11.680
1493993178;13.466;4.619;6.115;5.335;11.499
1493993183;13.448;4.612;6.128;5.337;11.504
1493993188;13.596;4.667;6.132;5.323;11.617
1493993193;13.467;4.618;6.123;5.335;11.697
1493993198;13.466;4.618;6.116;5.333;11.536
1493993203;13.582;4.661;6.120;5.330;11.520
1493993208;13.464;4.607;6.124;5.324;11.704
1493993213;13.441;4.611;6.127;5.337;11.518
1493993218;13.596;4.615;6.115;5.336;11.521
1493993223;13.467;4.668;6.125;5.322;11.700
1493993228;13.467;4.617;6.119;5.334;11.503
1493993233;13.448;4.612;6.119;5.334;11.521
1493993238;13.595;4.669;6.119;5.332;11.527
1493993243;13.467;4.608;6.127;5.327;11.660
1493993248;13.463;4.616;6.118;5.332;11.527
1493993253;13.599;4.618;6.123;5.332;11.523
1493993258;13.440;4.670;6.130;5.326;11.706
1493993263;13.446;4.612;6.121;5.336;11.495
1493993268;13.461;4.617;6.117;5.337;11.523
1493993273;13.599;4.669;6.118;5.325;11.425
1493993278;13.459;4.618;6.133;5.330;11.695
1493993283;13.466;4.619;6.134;5.335;11.521
1493993289;13.598;4.670;6.124;5.331;11.531
1493993294;13.441;4.622;6.135;5.341;11.662
1493993299;13.462;4.619;6.133;5.334;11.517
1493993304;13.453;4.619;6.126;5.336;11.525
1493993309;13.581;4.663;6.128;5.325;11.589
1493993314;13.463;4.620;6.124;5.337;11.699
1493993319;13.466;4.620;6.123;5.337;11.521
1493993324;13.598;4.671;6.119;5.337;11.519
1493993329;13.446;4.603;6.132;5.328;11.697
1493993334;13.466;4.619;6.117;5.335;11.518
1493993339;13.581;4.613;6.123;5.336;11.513
1493993344;13.558;4.670;6.125;5.326;11.687
1493993349;13.466;4.620;6.128;5.337;11.588
1493993354;13.466;4.621;6.124;5.336;11.522
1493993359;13.584;4.666;6.130;5.341;11.519
1493993364;13.463;4.610;6.135;5.329;11.699
1493993369;13.451;4.607;6.126;5.341;11.503
1493993374;13.595;4.617;6.117;5.336;11.522
1493993379;13.434;4.671;6.124;5.325;11.691
1493993384;13.466;4.620;6.130;5.335;11.515
1493993389;13.445;4.615;6.138;5.337;11.515
1493993394;13.595;4.670;6.132;5.324;11.526
1493993399;13.466;4.622;6.119;5.339;11.619
1493993405;13.459;4.621;6.117;5.339;11.521
1493993410;13.599;4.673;6.116;5.338;11.520
1493993415;13.440;4.627;6.123;5.327;11.694
1493993420;13.455;4.608;6.123;5.340;11.490
1493993425;13.478;4.621;6.120;5.335;11.525
1493993430;13.598;4.674;6.118;5.328;11.682
1493993435;13.449;4.617;6.132;5.337;11.638
1493993440;13.466;4.623;6.117;5.335;11.528
1493993445;13.599;4.674;6.131;5.333;11.527
1493993450;13.466;4.611;6.145;5.332;11.662
1493993455;13.463;4.622;6.134;5.334;11.530
1493993460;13.598;4.622;6.118;5.335;11.531
1493993465;13.452;4.668;6.136;5.328;11.689
1493993470;13.463;4.622;6.135;5.337;11.496
1493993475;13.465;4.623;6.125;5.334;11.523
1493993480;13.599;4.673;6.124;5.329;11.529
1493993485;13.452;4.616;6.120;5.323;11.692
1493993490;13.462;4.622;6.116;5.333;11.528
1493993495;13.581;4.631;6.138;5.336;11.478
1493993500;13.435;4.673;6.119;5.326;11.695
1493993505;13.466;4.625;6.132;5.337;11.512
1493993510;13.465;4.623;6.126;5.336;11.518
1493993515;13.581;4.667;6.130;5.327;11.520
1493993521;13.463;4.623;6.125;5.334;11.708
1493993526;13.462;4.616;6.143;5.341;11.506
1493993531;13.595;4.672;6.135;5.333;11.525
1493993536;13.441;4.614;6.123;5.323;11.702
1493993541;13.466;4.621;6.117;5.332;11.507
1493993546;13.474;4.614;6.120;5.332;11.528
1493993551;13.595;4.671;6.123;5.322;11.693
1493993556;13.466;4.621;6.123;5.336;11.554
1493993561;13.451;4.620;6.128;5.332;11.522
1493993566;13.598;4.672;6.123;5.334;11.521
1493993571;13.466;4.612;6.124;5.328;11.702
1493993576;13.445;4.610;6.127;5.339;11.509
1493993581;13.595;4.619;6.122;5.335;11.522
1493993586;13.439;4.622;6.132;5.329;11.708
1493993591;13.451;4.614;6.133;5.336;11.521
1493993596;13.493;4.620;6.135;5.333;11.524
1493993601;13.598;4.672;6.131;5.323;11.651
1493993606;13.466;4.617;6.138;5.338;11.691
1493993611;13.462;4.620;6.127;5.333;11.525
1493993616;13.598;4.672;6.120;5.333;11.527
1493993621;13.447;4.604;6.140;5.330;11.675
1493993626;13.462;4.620;6.118;5.358;11.519
1493993631;13.595;4.620;6.125;5.337;11.521
1493993636;13.438;4.666;6.197;5.331;11.688
1493993642;13.440;4.606;6.194;5.368;11.345
1493993647;13.538;4.596;6.196;5.359;11.483
1493993652;13.445;4.666;6.130;5.326;11.694
1493993657;13.462;4.621;6.130;5.337;11.508
1493993662;13.465;4.621;6.133;5.337;11.528
1493993667;13.598;4.672;6.132;5.328;11.524
1493993672;13.466;4.618;6.135;5.324;11.704
1493993677;13.447;4.615;6.127;5.334;11.518
1493993682;13.580;4.665;6.128;5.334;11.519
1493993687;13.436;4.631;6.120;5.324;11.702
1493993692;13.466;4.621;6.125;5.333;11.501
1493993697;13.463;4.621;6.133;5.334;11.522
1493993702;13.598;4.673;6.127;5.324;11.534
1493993707;13.415;4.613;6.131;5.340;11.631
1493993712;13.445;4.614;6.178;5.339;11.438
1493993717;13.577;4.668;6.128;5.337;11.521
1493993722;13.466;4.611;6.133;5.327;11.699
1493993727;13.466;4.621;6.120;5.332;11.529
1493993732;13.598;4.620;6.133;5.333;11.522
1493993737;13.453;4.662;6.137;5.327;11.655
1493993742;13.462;4.620;6.120;5.337;11.491
1493993747;13.450;4.616;6.134;5.338;11.510
1493993752;13.595;4.672;6.128;5.330;11.525
1493993758;13.466;4.618;6.118;5.324;11.695
1493993763;13.466;4.619;6.131;5.335;11.521
1493993768;13.598;4.671;6.136;5.355;11.443
1493993773;13.436;4.655;6.128;5.326;11.698
1493993778;13.445;4.615;6.119;5.336;11.471
1493993783;13.461;4.621;6.134;5.335;11.522
1493993788;13.598;4.672;6.128;5.326;11.531
1493993793;13.466;4.620;6.125;5.338;11.696
1493993798;13.465;4.622;6.118;5.335;11.502
1493993803;13.583;4.666;6.116;5.333;11.518
1493993808;13.434;4.602;6.131;5.330;11.670
1493993813;13.462;4.621;6.136;5.338;11.526
1493993818;13.598;4.622;6.122;5.338;11.519
1493993823;13.492;4.674;6.133;5.330;11.699
1493993828;13.466;4.622;6.123;5.338;11.589
1493993833;13.446;4.615;6.136;5.336;11.501
1493993838;13.594;4.671;6.147;5.336;11.514
1493993843;13.462;4.612;6.137;5.329;11.693
1493993848;13.465;4.623;6.132;5.338;11.520
1493993853;13.598;4.665;6.119;5.339;11.515
1493993858;13.439;4.659;6.120;5.330;11.700
1493993863;13.443;4.615;6.131;5.337;11.493
1493993868;13.460;4.620;6.136;5.342;11.471
1493993874;13.592;4.671;6.130;5.330;11.554
1493993879;13.466;4.622;6.132;5.343;11.697
1493993884;13.465;4.622;6.118;5.341;11.513
1493993889;13.598;4.673;6.121;5.338;11.524
1493993894;13.449;4.604;6.137;5.332;11.667
1493993899;13.462;4.619;6.126;5.335;11.511
1493993904;13.583;4.615;6.125;5.335;11.522
1493993909;13.560;4.672;6.131;5.326;11.699
1493993914;13.465;4.621;6.135;5.335;11.520
1493993919;13.461;4.620;6.123;5.336;11.516
1493993924;13.597;4.672;6.135;5.349;11.513
1493993929;13.462;4.610;6.132;5.330;11.678
1493993934;13.451;4.615;6.125;5.336;11.519
1493993939;13.595;4.653;6.130;5.337;11.525
1493993944;13.439;4.672;6.117;5.330;11.696
1493993949;13.465;4.623;6.135;5.340;11.506
1493993954;13.464;4.622;6.117;5.337;11.478
1493993959;13.583;4.673;6.130;5.330;11.523
1493993964;13.446;4.617;6.134;5.347;11.661
1493993969;13.462;4.621;6.134;5.338;11.517
1493993974;13.597;4.673;6.132;5.336;11.520
1493993979;13.443;4.612;6.125;5.328;11.690
1493993984;13.465;4.623;6.118;5.336;11.502
1493993990;13.544;4.617;6.129;5.340;11.520
1493993995;13.573;4.666;6.136;5.329;11.675
1493994000;13.462;4.620;6.125;5.336;11.517
1493994005;13.465;4.622;6.117;5.334;11.520
1493994010;13.597;4.673;6.132;5.333;11.528
1493994015;13.465;4.613;6.127;5.330;11.704
1493994020;13.448;4.616;6.123;5.340;11.518
1493994025;13.588;4.617;6.135;5.340;11.515
1493994030;13.435;4.671;6.125;5.329;11.682
1493994035;13.465;4.622;6.132;5.338;11.496
1493994040;13.464;4.623;6.118;5.340;11.521
1493994045;13.597;4.672;6.120;5.331;11.525
1493994050;13.452;4.607;6.130;5.342;11.672
1493994055;13.461;4.621;6.119;5.345;11.436
1493994060;13.594;4.673;6.119;5.340;11.514
1493994065;13.441;4.612;6.124;5.332;11.701
1493994070;13.465;4.622;6.133;5.340;11.502
1493994075;13.514;4.621;6.122;5.337;11.522
1493994080;13.597;4.673;6.126;5.334;11.656
1493994085;13.458;4.622;6.115;5.343;11.650
1493994090;13.446;4.616;6.116;5.341;11.522
1493994095;13.595;4.673;6.131;5.340;11.514
1493994100;13.465;4.611;6.134;5.326;11.696
1493994106;13.465;4.621;6.133;5.336;11.514
1493994111;13.598;4.635;6.135;5.339;11.515
1493994116;13.422;4.666;6.121;5.330;11.679
1493994121;13.451;4.615;6.126;5.338;11.490
1493994126;13.460;4.620;6.128;5.337;11.520
1493994131;13.597;4.672;6.118;5.328;11.527
1493994136;13.465;4.622;6.123;5.342;11.696
1493994141;13.465;4.622;6.125;5.339;11.515
1493994146;13.580;4.666;6.128;5.343;11.509
1493994151;13.427;4.604;6.140;5.334;11.667
1493994156;13.462;4.619;6.117;5.339;11.516
1493994161;13.558;4.621;6.135;5.339;11.518
1493994166;13.599;4.670;6.122;5.330;11.699
1493994171;13.465;4.619;6.133;5.339;11.597
1493994176;13.447;4.615;6.121;5.340;11.469
1493994181;13.567;4.663;6.134;5.343;11.512
1493994186;13.462;4.610;6.131;5.332;11.679
1493994191;13.464;4.619;6.135;5.336;11.517
1493994196;13.597;4.620;6.119;5.338;11.520
1493994201;13.539;4.672;6.128;5.332;11.693
1493994206;13.457;4.610;6.131;5.344;11.491
1493994211;13.457;4.609;6.119;5.340;11.504
1493994216;13.594;4.669;6.132;5.340;11.514
1493994222;13.465;4.608;6.121;5.328;11.697
1493994227;13.464;4.619;6.127;5.339;11.518
1493994232;13.597;4.647;6.122;5.339;11.517
1493994237;13.438;4.655;6.249;5.343;11.635
1493994242;13.450;4.613;6.130;5.354;11.445
1493994247;13.449;4.609;6.129;5.337;11.516
1493994252;13.594;4.667;6.133;5.329;11.515
1493994257;13.465;4.618;6.132;5.343;11.697
1493994262;13.464;4.616;6.119;5.338;11.519
1493994267;13.597;4.669;6.129;5.339;11.513
1493994272;13.423;4.601;6.131;5.334;11.667
1493994277;13.448;4.612;6.138;5.344;11.480
1493994282;13.502;4.615;6.135;5.337;11.510
1493994287;13.597;4.668;6.133;5.329;11.691
1493994292;13.465;4.618;6.135;5.341;11.569
1493994297;13.464;4.616;6.128;5.336;11.514
1493994302;13.574;4.660;6.132;5.340;11.503
1493994307;13.441;4.599;6.128;5.332;11.664
1493994312;13.461;4.615;6.118;5.336;11.506
1493994317;13.597;4.616;6.121;5.334;11.507
1493994322;13.438;4.668;6.120;5.328;11.699
1493994327;13.465;4.616;6.119;5.334;11.503
1493994333;13.457;4.604;6.125;5.336;11.506
1493994338;13.582;4.656;6.116;5.327;11.491
1493994343;13.462;4.614;6.136;5.330;11.686
1493994348;13.465;4.619;6.135;5.336;11.513
1493994353;13.597;4.669;6.120;5.333;11.522
1493994358;13.438;4.622;6.124;5.323;11.694
1493994363;13.464;4.618;6.132;5.353;11.482
1493994368;13.457;4.615;6.159;5.337;11.507
1493994373;13.594;4.667;6.119;5.328;11.598
1493994378;13.465;4.616;6.131;5.334;11.689
1493994383;13.464;4.616;6.125;5.334;11.518
1493994388;13.597;4.670;6.125;5.336;11.521
1493994393;13.464;4.609;6.132;5.327;11.662
1493994398;13.455;4.617;6.136;5.343;11.457
1493994403;13.594;4.617;6.120;5.335;11.513
1493994408;13.486;4.671;6.118;5.329;11.699
1493994413;13.464;4.618;6.133;5.336;11.515
1493994418;13.464;4.619;6.119;5.335;11.521
1493994423;13.597;4.671;6.130;5.333;11.513
1493994428;13.422;4.608;6.134;5.331;11.633
1493994433;13.456;4.618;6.116;5.334;11.511
1493994438;13.597;4.668;6.118;5.337;11.512
1493994444;13.438;4.662;6.133;5.331;11.692
1493994449;13.464;4.618;6.135;5.337;11.496
1493994454;13.463;4.620;6.132;5.336;11.520
1493994459;13.590;4.662;6.128;5.334;11.510
1493994464;13.450;4.620;6.137;5.342;11.688
1493994469;13.464;4.621;6.120;5.337;11.514
1493994474;13.597;4.673;6.128;5.338;11.518
1493994479;13.447;4.611;6.125;5.331;11.698
1493994484;13.464;4.622;6.128;5.339;11.510
1493994489;13.499;4.622;6.133;5.342;11.476
1493994494;13.579;4.665;6.129;5.327;11.692
1493994499;13.462;4.622;6.134;5.340;11.606
1493994504;13.464;4.622;6.127;5.338;11.511
1493994509;13.597;4.674;6.133;5.342;11.519
1493994514;13.464;4.612;6.127;5.330;11.693
1493994519;13.464;4.622;6.131;5.336;11.518
1493994524;13.579;4.620;6.130;5.339;11.518
1493994529;13.434;4.673;6.124;5.331;11.701
1493994534;13.464;4.622;6.123;5.336;11.508
1493994539;13.463;4.622;6.136;5.339;11.521
1493994544;13.597;4.674;6.124;5.331;11.524
1493994549;13.464;4.622;6.127;5.341;11.697
1493994555;13.423;4.612;6.138;5.344;11.508
1493994560;13.593;4.671;6.120;5.336;11.513
1493994565;13.439;4.612;6.131;5.329;11.700
1493994570;13.464;4.623;6.134;5.340;11.502
1493994575;13.509;4.622;6.126;5.335;11.517
1493994580;13.597;4.672;6.121;5.324;11.618
1493994585;13.461;4.613;6.130;5.339;11.513
1493994590;13.460;4.621;6.134;5.336;11.526
1493994595;13.597;4.673;6.118;5.334;11.520
1493994600;13.465;4.613;6.127;5.326;11.698
1493994605;13.464;4.623;6.132;5.336;11.531
1493994610;13.597;4.625;6.122;5.337;11.530
1493994615;13.437;4.673;6.131;5.352;11.660
1493994620;13.460;4.621;6.134;5.332;11.512
1493994625;13.462;4.623;6.125;5.336;11.524
1493994630;13.597;4.673;6.126;5.327;11.523
1493994635;13.464;4.622;6.132;5.332;11.698
1493994640;13.463;4.621;6.128;5.335;11.546
1493994645;13.597;4.656;6.117;5.339;11.492
1493994650;13.423;4.671;6.132;5.332;11.694
1493994655;13.464;4.621;6.122;5.338;11.497
1493994660;13.462;4.621;6.134;5.338;11.512
1493994666;13.597;4.673;6.131;5.330;11.512
1493994671;13.464;4.622;6.129;5.345;11.697
1493994676;13.464;4.622;6.128;5.340;11.521
1493994681;13.582;4.669;6.120;5.342;11.523
1493994686;13.439;4.611;6.133;5.333;11.701
1493994691;13.464;4.622;6.122;5.340;11.533
1493994696;13.568;4.622;6.117;5.340;11.518
1493994701;13.570;4.673;6.130;5.331;11.695
1493994706;13.464;4.622;6.134;5.340;11.607
1493994711;13.445;4.615;6.123;5.340;11.513
1493994716;13.593;4.672;6.131;5.343;11.517
1493994721;13.464;4.612;6.121;5.330;11.701
1493994726;13.464;4.621;6.134;5.337;11.533
1493994731;13.596;4.636;6.116;5.336;11.529
1493994736;13.437;4.673;6.131;5.326;11.694
1493994741;13.422;4.614;6.124;5.341;11.447
1493994746;13.459;4.622;6.128;5.340;11.526
1493994751;13.596;4.673;6.119;5.328;11.544
1493994756;13.464;4.621;6.127;5.336;11.687
1493994761;13.463;4.620;6.128;5.335;11.527
1493994766;13.596;4.673;6.123;5.335;11.532
1493994771;13.450;4.605;6.165;5.331;11.680
1493994776;13.460;4.622;6.119;5.339;11.530
1493994782;13.596;4.622;6.130;5.340;11.520
1493994787;13.539;4.673;6.131;5.329;11.705
1493994792;13.464;4.622;6.130;5.338;11.503
1493994797;13.463;4.621;6.129;5.339;11.520
1493994802;13.596;4.672;6.122;5.341;11.470
1493994807;13.461;4.613;6.124;5.328;11.694
1493994812;13.464;4.621;6.134;5.336;11.531
1493994817;13.596;4.639;6.130;5.339;11.532
1493994822;13.437;4.672;6.133;5.329;11.702
1493994827;13.464;4.621;6.117;5.337;11.501
1493994832;13.462;4.621;6.121;5.336;11.502
1493994837;13.581;4.665;6.128;5.332;11.495
1493994842;13.446;4.615;6.122;5.341;11.702
1493994847;13.449;4.616;6.119;5.335;11.513
1493994852;13.593;4.671;6.127;5.336;11.533
1493994857;13.438;4.611;6.118;5.326;11.694
1493994862;13.464;4.621;6.134;5.336;11.517
1493994867;13.538;4.621;6.118;5.336;11.522
1493994872;13.579;4.665;6.136;5.332;11.675
1493994877;13.428;4.615;6.119;5.346;11.484
1493994882;13.460;4.619;6.134;5.341;11.519
1493994887;13.596;4.669;6.127;5.338;11.531
1493994892;13.464;4.609;6.134;5.330;11.697
1493994898;13.464;4.620;6.119;5.338;11.517
1493994903;13.575;4.617;6.133;5.340;11.492
1493994908;13.433;4.662;6.130;5.334;11.660
1493994913;13.460;4.617;6.121;5.338;11.501
1493994918;13.462;4.618;6.124;5.340;11.517
1493994923;13.596;4.669;6.122;5.331;11.520
1493994928;13.464;4.619;6.118;5.342;11.707
1493994933;13.464;4.615;6.152;5.345;11.528
1493994938;13.593;4.668;6.123;5.360;11.492
1493994943;13.434;4.606;6.120;5.330;11.691
1493994948;13.464;4.617;6.123;5.336;11.522
1493994953;13.528;4.617;6.116;5.336;11.535
1493994958;13.596;4.669;6.130;5.328;11.703
1493994963;13.464;4.618;6.137;5.342;11.537
1493994968;13.454;4.617;6.117;5.340;11.483
1493994973;13.581;4.668;6.122;5.337;11.516
1493994978;13.464;4.609;6.141;5.330;11.698
1493994983;13.464;4.620;6.121;5.340;11.524
1493994988;13.596;4.626;6.122;5.337;11.535
1493994993;13.436;4.668;6.131;5.326;11.700
1493994998;13.445;4.611;6.121;5.335;11.497
1493995003;13.445;4.613;6.135;5.337;11.525
1493995008;13.591;4.671;6.127;5.330;11.527
1493995014;13.463;4.619;6.129;5.337;11.704
1493995019;13.463;4.618;6.132;5.335;11.534
1493995024;13.596;4.669;6.130;5.334;11.534
1493995029;13.429;4.606;6.130;5.331;11.684
1493995034;13.445;4.613;6.132;5.340;11.497
1493995039;13.479;4.618;6.136;5.339;11.526
1493995044;13.591;4.669;6.122;5.324;11.701
1493995049;13.463;4.619;6.118;5.340;11.668
1493995054;13.463;4.619;6.126;5.341;11.519
1493995059;13.578;4.662;6.137;5.337;11.503
1493995064;13.443;4.602;6.137;5.333;11.688
1493995069;13.460;4.618;6.123;5.342;11.526
1493995074;13.596;4.617;6.128;5.340;11.523
1493995079;13.436;4.669;6.128;5.330;11.698
1493995084;13.463;4.618;6.124;5.342;11.508
1493995089;13.462;4.613;6.157;5.348;11.503
1493995094;13.560;4.662;6.131;5.331;11.501
1493995099;13.460;4.617;6.122;5.335;11.688
1493995104;13.463;4.616;6.136;5.338;11.520
1493995109;13.596;4.668;6.124;5.338;11.531
1493995114;13.437;4.617;6.126;5.331;11.696
1493995119;13.463;4.616;6.122;5.344;11.458
1493995125;13.441;4.607;6.141;5.340;11.518
1493995130;13.593;4.664;6.122;5.330;11.521
1493995135;13.463;4.615;6.132;5.339;11.701
1493995140;13.462;4.616;6.136;5.339;11.530
1493995145;13.596;4.667;6.122;5.339;11.538
1493995150;13.443;4.607;6.124;5.333;11.686
1493995155;13.445;4.604;6.155;5.346;11.496
1493995160;13.534;4.616;6.119;5.343;11.532
1493995165;13.596;4.668;6.126;5.333;11.687
1493995170;13.463;4.616;6.134;5.344;11.503
1493995175;13.462;4.616;6.132;5.342;11.527
1493995180;13.596;4.667;6.125;5.342;11.522
1493995185;13.448;4.601;6.131;5.334;11.686
1493995190;13.459;4.615;6.134;5.341;11.530
1493995195;13.596;4.630;6.117;5.340;11.539
1493995200;13.436;4.667;6.120;5.332;11.704
1493995205;13.463;4.618;6.134;5.341;11.502
1493995210;13.462;4.617;6.124;5.339;11.544
1493995215;13.578;4.660;6.171;5.337;11.499
1493995220;13.460;4.608;6.137;5.330;11.697
1493995225;13.462;4.616;6.134;5.341;11.537
1493995230;13.596;4.667;6.120;5.342;11.532
1493995235;13.436;4.647;6.121;5.334;11.703
1493995241;13.462;4.617;6.130;5.342;11.500
1493995246;13.452;4.602;6.137;5.349;11.522
1493995251;13.592;4.666;6.126;5.333;11.531
1493995256;13.463;4.616;6.124;5.343;11.703
1493995261;13.462;4.615;6.134;5.342;11.535
1493995266;13.596;4.667;6.122;5.341;11.538
1493995271;13.460;4.605;6.130;5.333;11.707
1493995276;13.462;4.614;6.132;5.343;11.535
1493995281;13.591;4.615;6.135;5.341;11.538
1493995286;13.561;4.667;6.131;5.331;11.700
1493995291;13.462;4.616;6.135;5.343;11.506
1493995296;13.462;4.616;6.118;5.340;11.539
1493995301;13.596;4.667;6.122;5.336;11.533
1493995306;13.463;4.611;6.136;5.333;11.655
1493995311;13.448;4.614;6.125;5.339;11.528
1493995316;13.595;4.659;6.133;5.339;11.543
1493995321;13.436;4.662;6.127;5.329;11.708
1493995326;13.462;4.615;6.127;5.337;11.510
1493995331;13.461;4.616;6.118;5.337;11.532
1493995336;13.595;4.667;6.127;5.328;11.514
1493995341;13.448;4.611;6.134;5.344;11.708
1493995346;13.461;4.617;6.135;5.340;11.543
1493995351;13.595;4.667;6.125;5.338;11.543
1493995357;13.449;4.606;6.133;5.330;11.709
1493995362;13.462;4.616;6.121;5.337;11.544
1493995367;13.595;4.614;6.125;5.336;11.538
1493995372;13.502;4.658;6.133;5.326;11.707
1493995377;13.459;4.614;6.126;5.335;11.517
1493995382;13.461;4.614;6.134;5.335;11.533
1493995387;13.595;4.666;6.132;5.333;11.544
1493995392;13.463;4.610;6.126;5.328;11.708
1493995397;13.462;4.616;6.124;5.339;11.530
1493995402;13.577;4.659;6.133;5.339;11.549
1493995407;13.433;4.638;6.123;5.328;11.710
1493995412;13.462;4.615;6.121;5.334;11.506
1493995417;13.460;4.614;6.128;5.333;11.541
1493995422;13.595;4.666;6.123;5.324;11.638
1493995427;13.462;4.616;6.132;5.336;11.722
1493995432;13.429;4.608;6.122;5.339;11.514
1493995437;13.592;4.664;6.122;5.339;11.506
1493995442;13.441;4.599;6.133;5.330;11.686
1493995447;13.431;4.609;6.126;5.341;11.518
1493995452;13.592;4.613;6.130;5.339;11.534
1493995457;13.481;4.665;6.119;5.327;11.702
1493995462;13.462;4.614;6.125;5.340;11.506
1493995467;13.461;4.615;6.121;5.339;11.536
1493995473;13.569;4.660;6.136;5.334;11.519
1493995478;13.459;4.605;6.144;5.332;11.692
1493995483;13.459;4.614;6.133;5.339;11.522
1493995488;13.595;4.650;6.128;5.337;11.535
1493995493;13.436;4.663;6.123;5.331;11.700
1493995498;13.462;4.614;6.121;5.340;11.511
1493995503;13.458;4.608;6.133;5.362;11.495
1493995508;13.591;4.663;6.130;5.335;11.517
1493995513;13.445;4.604;6.126;5.330;11.705
1493995518;13.461;4.614;6.120;5.339;11.532
1493995523;13.595;4.638;6.123;5.339;11.532
1493995528;13.435;4.664;6.123;5.328;11.700
1493995533;13.462;4.614;6.134;5.336;11.464
1493995538;13.443;4.612;6.134;5.339;11.520
1493995543;13.580;4.659;6.135;5.329;11.529
1493995548;13.460;4.615;6.126;5.340;11.714
1493995553;13.461;4.616;6.119;5.340;11.533
1493995558;13.595;4.665;6.131;5.340;11.528
1493995563;13.453;4.604;6.132;5.329;11.700
1493995568;13.430;4.608;6.128;5.338;11.507
1493995573;13.577;4.606;6.129;5.335;11.522
1493995578;13.520;4.662;6.120;5.325;11.701
1493995583;13.462;4.614;6.132;5.337;11.509
1493995588;13.461;4.614;6.121;5.336;11.534
1493995594;13.595;4.667;6.126;5.335;11.541
1493995599;13.437;4.601;6.126;5.330;11.689
1493995604;13.447;4.608;6.133;5.338;11.527
1493995609;13.592;4.658;6.136;5.334;11.539
1493995614;13.435;4.647;6.120;5.327;11.703
1493995619;13.462;4.616;6.121;5.339;11.507
1493995624;13.460;4.616;6.136;5.339;11.530
